Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,146,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,172,,,,
3,up,Brandi Carlile,The Story,3,1,150,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,150,,,,
5,up,Journey,Don't Stop Believin',5,1,163,,,,
6,up,Plumbo,Ola Nordmann,6,3,155,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,7,4,155,,,,
8,up,Kid Rock,All Summer Long,8,5,154,,,,
9,up,AC/DC,Thunderstruck,9,1,158,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,157,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,153,,,,
12,down,Until June,Sleepless,11,7,145,,,,
13,up,Disturbed,The Sound of Silence,13,1,150,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,145,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,15,11,109,,,,
16,up,Plumbo,M*******n,16,10,81,,,,
17,up,Nickelback,Gotta Be Somebody,17,12,73,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,18,13,55,,,,
19,-,Nickelback,If Today Was Your Last Day,-,4,161,,,,
20,down,AC/DC,Back In Black,19,13,50,,,,
21,-,Emmelie de Forest,Only Teardrops,-,13,35,,,,
22,down,The Kids,Hun Er Forelska I Lærer'n,20,15,38,,,,
23,-,Motörhead,Heroes,-,23,1,,,,
24,-,U.K.,Rendezvous 6:02,-,24,1,,,,
25,-,Leatherette,Love's Not Easy,-,25,1,,,,
26,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,26,1,,,,
27,-,Yuri Shevchuk & Dmitriy Emelianov,"Родина, вернись домой.",-,27,1,,,,
28,-,Teddie Ericsson,Let it Rock,-,28,1,,,,
29,-,Sniff 'n' the Tears,Night Owl Prowl,-,29,1,,,,
30,-,Sniff 'n' the Tears,Is It Any Wonder,-,30,1,,,,
31,-,Among Lynx,Once in a Blue Moon,-,31,1,,,,
32,-,Kings of Convenience,Misread,-,32,1,,,,
33,-,Lucas Sto Gar,Goblin Slayer (Main Theme),-,33,1,,,,
34,-,The Ventures,Grazing In the Grass,-,34,1,,,,
35,-,Yngwie Malmsteen,Smoke On the Water,-,35,1,,,,
36,-,Queen,Flash (Single Version),-,36,1,,,,
37,-,Thorr's Hammer,Troll,-,37,1,,,,
38,-,Yngwie Malmsteen,Demon's Eye,-,38,1,,,,
39,-,Among Lynx,The Bridge,-,39,1,,,,
40,-,Cradle of Filth,Thank Your Lucky Scars,-,40,1,,,,
41,-,Flight Paths,Running on Broken Legs,-,41,1,,,,
42,-,Sniff 'n' the Tears,The Driving Beat,-,42,1,,,,
43,-,Among Lynx,Put Your Love in Me,-,43,1,,,,
44,-,Cradle of Filth,Pallid Reflection,-,44,1,,,,
45,-,Sniff 'n' the Tears,This Life,-,45,1,,,,
46,-,Yngwie Malmsteen,Foxey Lady,-,46,1,,,,
47,-,Sniff 'n' the Tears,Let It Rain,-,47,1,,,,
48,-,Yngwie Malmsteen,Anthem,-,48,1,,,,
49,-,Luke Sital-Singh,Strange Weather,-,49,1,,,,
50,-,Yngwie Malmsteen,Demon's Eye,-,50,1,,,,
51,-,Lola Lola,Sweet Lovin',-,51,1,,,,
52,-,Sniff 'n' the Tears,Europe After the Rain,-,52,1,,,,
53,-,Moe Tucker,Guess I'm Falling in Love,-,53,1,,,,
54,-,Sniff 'n' the Tears,Ride Blue Divide,-,54,1,,,,
55,-,REITELAITIS,Sunkus Rytas,-,55,1,,,,
56,-,Arvid Pettersen,Cry Out (feat. Leif Anders Wentzel),-,56,1,,,,
57,-,Toto,Stop Loving You (Live),-,57,1,,,,
58,-,Nàttsòl,Ved Hav I Avdagsleitet,-,58,1,,,,
59,-,Eisbrecher,Rot wie die Liebe (Neuroticfisch Remix),-,59,1,,,,
60,-,HOST,A Troubled Mind,-,60,1,,,,
61,-,Åge Aleksandersen,Hvis Du Rekke Ut Ei Hand,-,61,1,,,,
62,-,Lola Lola,Killed a Man in a Field,-,62,1,,,,
63,-,The Beatles,Cry Baby Cry,-,63,1,,,,
64,-,Petter Wavold,Æ Længte Hjæm,-,64,1,,,,
65,-,Sonata Arctica,Ain't Your Fairytale,-,65,1,,,,
66,-,Bathory,The Woodwoman - Remastered,-,66,1,,,,
