Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,98,,,,
2,up,Brandi Carlile,The Story,5,1,100,,,,
3,down,Sivert Høyem,Prisoner of the Road,2,2,120,,,,
4,up,Kaizers Orchestra,Hjerteknuser,12,1,114,,,,
5,up,Gnarls Barkley,Crazy,15,3,108,,,,
6,down,John Mayer,Who Says,3,3,121,,,,
7,up,Kaizers Orchestra,Hjerteknuser,7,6,72,,,,
8,up,Hellbillies,Den Finast Eg Veit,79,1,121,,,,
9,up,Metallica,Nothing Else Matters,13,1,23,,,,
10,down,Plumbo,Ola Nordmann,8,3,111,,,,
11,down,Queen,Bohemian Rhapsody,4,1,121,,,,
12,down,Bruce Springsteen,Radio Nowhere,9,7,121,,,,
13,down,U.S.A. for Africa,We Are the World,11,1,101,,,,
14,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,14,1,,,,
15,up,Bruce Springsteen,The River,34,10,121,,,,
16,up,Åge Aleksandersen,Levva Livet,19,5,108,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,121,,,,
18,up,Madrugada,Majesty,20,11,121,,,,
19,up,Alexander Rybak,Fairytale,21,1,121,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,118,,,,
21,up,Pink Floyd,Wish You Were Here,31,6,46,,,,
22,up,Kiss,I Was Made for Lovin' You,24,11,118,,,,
23,up,Kiss,Crazy Crazy Nights,25,6,118,,,,
24,-,Tom Odell,Another Love,-,24,2,,,,
25,up,AC/DC,Thunderstruck,29,1,110,70,2019-11-17,63,2019-12-08
26,up,Led Zeppelin,Stairway to Heaven,28,15,121,,,,
27,up,Queen,We Are the Champions,30,4,121,,,,
28,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,108,,,,
29,up,Queen,Don't Stop Me Now,32,1,120,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,108,,,,
31,down,Queen,We Will Rock You,6,6,120,,,,
32,-,Wig Wam,Do Ya Wanna Taste It,-,2,4,,,,
33,up,Nickelback,When We Stand Together,94,29,93,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,115,,,,
35,up,Journey,Don't Stop Believin',87,1,117,,,,
36,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,102,,,,
37,up,Metallica,Whiskey In the Jar,39,8,115,,,,
38,up,Dumdum Boys,Splitter Pine,41,25,106,,,,
39,down,Until June,Sleepless,38,7,100,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,26,19,112,,,,
41,up,Eagles,Hotel California,48,1,94,,,,
42,down,Jokke & Valentinerne,Her Kommer Vintern,40,22,103,,,,
43,down,Disturbed,The Sound of Silence,42,1,101,,,,
44,up,Scorpions,Wind of Change,45,10,101,,,,
45,down,Metallica,Enter Sandman,27,9,23,,,,
46,down,Rage Against the Machine,Killing In the Name,43,14,86,,,,
47,up,Bruce Springsteen,Tougher Than the Rest,47,1,115,,,,
48,down,Metallica,The Day That Never Comes,23,10,86,,,,
49,down,Metallica,The Unforgiven,44,23,22,,,,
50,down,Bo Kaspers Orkester,En Man Du Tyckte Om,46,9,97,,,,
51,up,Bruce Springsteen,Dancing In the Dark,66,22,89,,,,
52,down,Raga Rockers,Hun er fri,50,7,88,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,53,11,108,,,,
54,down,Marius Müller,Carmen,49,34,84,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,42,82,,,,
56,down,Keane,Somewhere Only We Know,51,39,71,,,,
57,down,4 Non Blondes,What's Up?,55,19,63,,,,
58,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,58,1,,,,
59,down,Bo Kaspers Orkester,I Samma Bil,54,11,66,,,,
60,down,Hellbillies,Ei Krasafaren Steinbu,10,1,106,,,,
61,down,Alannah Myles,Black Velvet,58,49,48,,,,
62,down,Åge Aleksandersen,Lys Og Varme,59,49,49,,,,
63,up,Evanescence,Bring Me To Life,64,50,47,,,,
64,up,LINKIN PARK,What I've Done,65,55,43,,,,
65,up,Nickelback,Gotta Be Somebody,67,12,37,,,,
66,up,Hellbillies,Leite Etter Lykka,95,58,32,,,,
67,down,Sting,Fields of Gold,52,41,78,,,,
68,down,Nickelback,If Today Was Your Last Day,17,4,113,,,,
69,down,Åge Aleksandersen,Fire Pils Og en Pizza,68,57,24,,,,
70,up,Gasolin' & Kim Larsen,This Is My Life,70,13,26,,,,
71,down,Kid Rock,All Summer Long,16,5,105,,,,
72,up,Heart,Alone,86,12,13,,,,
73,down,Briskeby,Joe Dallesandro,71,60,27,,,,
74,up,Nickelback,How You Remind Me,89,63,23,,,,
75,up,AC/DC,Back In Black,93,13,23,,,,
76,down,Queen,Another One Bites the Dust,60,23,53,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),62,5,78,,,,
78,up,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),83,20,3,,,,
79,down,U2,With or Without You,69,63,30,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,60,45,,,,
81,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,81,1,,,,
82,-,Evert Taube,Sjösala Vals,-,82,1,,,,
83,-,The Good The Bad and the Zugly,One-Dimensional Man,-,83,1,,,,
84,-,The Waterboys,The Whole of the Moon,-,33,3,96,2019-11-10,96,2019-11-10
85,up,Plumbo,M*******n,96,10,44,,,,
86,-,Sea Power,Folly,-,86,1,,,,
87,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,87,1,,,,
88,-,Creedence Clearwater Revival,Up Around the Bend,-,88,1,,,,
89,-,Greta Van Fleet,Heat Above,-,89,1,,,,
90,-,Beth Hart,Whole Lotta Love,-,90,1,,,,
91,up,Odd Nordstoga,Kveldssong for Deg og Meg,91,36,20,,,,
92,down,Eric Clapton,Tears In Heaven,63,45,53,,,,
93,down,Emmelie de Forest,Only Teardrops,92,13,17,,,,
94,up,Janis Joplin,Me and Bobby McGee,97,25,20,,,,
95,up,Unni Wilhelmsen,Won't Go Near You Again,98,3,20,,,,
96,-,Stage Dolls,Love Don't Bother Me,-,11,14,,,,
97,-,Peter Gabriel,Don't Give Up,-,56,13,,,,
98,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,7,,,,
99,up,The Kids,Hun Er Forelska I Lærer'n,100,14,15,,,,
