Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,44,1,132,,,,
2,up,Hellbillies,Den Finast Eg Veit,63,1,158,,,,
3,down,Brandi Carlile,The Story,2,1,136,,,,
4,down,Sivert Høyem,Prisoner of the Road,3,2,156,,,,
5,up,Metallica,Nothing Else Matters,24,1,59,,,,
6,down,Kaizers Orchestra,Hjerteknuser,1,1,150,,,,
7,down,John Mayer,Who Says,4,3,157,,,,
8,down,Queen,Bohemian Rhapsody,7,1,157,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,136,,,,
10,down,Plumbo,Ola Nordmann,5,3,142,,,,
11,down,Hellbillies,Ei Krasafaren Steinbu,6,4,141,,,,
12,down,Bruce Springsteen,Radio Nowhere,8,7,157,,,,
13,-,The Pretty Reckless,Goin' Down,-,13,1,,,,
14,up,Metallica,Enter Sandman,35,9,59,,,,
15,up,Bruce Springsteen,The River,32,10,157,,,,
16,down,Kid Rock,All Summer Long,12,5,140,,,,
17,up,Åge Aleksandersen,Levva Livet,38,5,144,,,,
18,down,Madrugada,Majesty,14,11,156,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,157,,,,
20,up,Led Zeppelin,Stairway to Heaven,45,15,157,,,,
21,down,Queen,We Are the Champions,20,4,157,,,,
22,up,Queen,Don't Stop Me Now,22,1,156,,,,
23,up,Queen,We Will Rock You,23,6,156,,,,
24,down,Sivert Høyem & The Volunteers,Into the Sea,16,14,149,,,,
25,-,TALK,Run Away to Mars,-,1,6,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),17,9,154,,,,
27,down,Kiss,Crazy Crazy Nights,18,6,154,,,,
28,up,Bruce Springsteen,Nightshift,36,6,5,,,,
29,down,AC/DC,Thunderstruck,25,1,144,70,2019-11-17,63,2019-12-08
30,down,Metallica,Whiskey In the Jar,27,8,151,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,26,6,143,,,,
32,down,Kiss,I Was Made for Lovin' You,15,11,154,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,56,11,144,,,,
34,down,Dumdum Boys,Splitter Pine,28,25,142,,,,
35,up,Bruce Springsteen,Tougher Than the Rest,58,1,151,,,,
36,down,Nickelback,When We Stand Together,29,29,125,,,,
37,down,Kaizers Orchestra,Drøm videre Violeta,19,19,30,,,,
38,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),30,7,139,,,,
39,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,24,144,,,,
40,down,Mumford & Sons,I Will Wait,33,7,18,,,,
41,down,Disturbed,The Sound of Silence,31,1,136,,,,
42,down,Jokke & Valentinerne,Her Kommer Vintern,37,22,138,,,,
43,down,Scorpions,Wind of Change,40,10,136,,,,
44,up,Rage Against the Machine,Killing In the Name,79,14,118,,,,
45,down,Bruce Springsteen,Soul Days (feat. Sam Moore),11,11,2,,,,
46,up,Metallica,The Unforgiven,62,23,55,,,,
47,-,Guns N' Roses,"Mother / Paradise City (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,47,1,,,,
48,up,Bruce Springsteen,Dancing In the Dark,95,22,119,,,,
49,down,Marius Müller,Carmen,46,34,115,,,,
50,down,Raga Rockers,Hun er fri,48,7,120,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,42,113,,,,
52,down,Sting,Fields of Gold,51,41,110,,,,
53,down,Keane,Somewhere Only We Know,52,39,101,,,,
54,-,Bruce Springsteen,I Wish It Would Rain,-,54,1,,,,
55,-,Captain Beefheart & His Magic Band,Hot Head,-,55,1,,,,
56,-,Guns N' Roses,"Yesterdays (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,56,1,,,,
57,-,Disturbed,Feeding the Fire,-,57,1,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),96,5,111,,,,
59,down,Bo Kaspers Orkester,I Samma Bil,54,11,95,,,,
60,down,4 Non Blondes,What's Up?,53,19,91,,,,
61,down,Pink Floyd,Wish You Were Here,55,6,74,,,,
62,-,Nine Below Zero,Money or the Man,-,62,1,,,,
63,-,Henrik Freischlader,Standing at the Station,-,63,1,,,,
64,-,Astrosaur,Black Hole Earth,-,64,1,,,,
65,-,Iron Maiden,Total Eclipse (2022 Remaster),-,65,1,,,,
66,-,Guns N' Roses,"I Was Only Joking / Patience (Live In New York, Ritz Theatre - May 16, 1991)",-,66,1,,,,
67,-,No Resolve,Running Up That Hill (A Deal With God),-,67,1,,,,
68,-,Henrik Freischlader,The Question,-,68,1,,,,
69,-,Nine Below Zero,Move It,-,69,1,,,,
70,up,Nickelback,If Today Was Your Last Day,89,4,148,,,,
71,-,The Rusty Wright Band,No Turnin Back,-,71,1,,,,
72,-,Nine Below Zero,Everyday I Have the Blues,-,72,1,,,,
73,-,Henrik Freischlader,Wasting Our Time,-,73,1,,,,
74,-,Guns N' Roses,"Sweet Child O' Mine (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,74,1,,,,
75,-,The Rusty Wright Band,Goin To Nola,-,75,1,,,,
76,-,Guns N' Roses,"Don't Cry (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,76,1,,,,
77,-,Guns N' Roses,"Wild Horses (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,77,1,,,,
78,-,Henrik Freischlader,Lost Souls,-,78,1,,,,
79,down,D.D.E.,Vinsjan På Kaia,68,57,14,,,,
80,-,Guns N' Roses,You Could Be Mine,-,80,1,,,,
81,-,Kamelot,Desert Reign,-,81,1,,,,
82,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,82,1,,,,
83,-,Henrik Freischlader,I Wanna Go,-,83,1,,,,
84,-,Henrik Freischlader,Rule the World,-,84,1,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,51,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,61,2,,,,
87,-,Henrik Freischlader,Turn Back the Clock,-,87,1,,,,
88,-,Marc Facchini,Lige om lidt,-,88,1,,,,
89,-,Silo & Saft,Bratlandsånå,-,89,1,,,,
90,-,Eric's Bluesband,Who Do You Love,-,90,1,,,,
91,-,Eric's Bluesband,I Feel Like Crying,-,91,1,,,,
92,-,Nine Below Zero,Goin' Down,-,92,1,,,,
93,up,Eagles,Hotel California,97,1,129,,,,
94,-,Nine Below Zero,Tell Me Why Can't I Just Be Like You,-,94,1,,,,
95,up,Bo Kaspers Orkester,En Man Du Tyckte Om,99,9,131,,,,
96,down,Eric Clapton,Tears In Heaven,65,45,78,,,,
97,down,Kaizers Orchestra,Hjerteknuser,9,6,101,,,,
98,-,Åge Aleksandersen,Lys Og Varme,-,49,73,,,,
99,down,Queen,Another One Bites the Dust,82,23,81,,,,
100,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,33,,,,
