Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,3,1,90,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,110,,,,
3,down,Brandi Carlile,The Story,2,1,93,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,109,,,,
5,up,John Mayer,Who Says,5,3,110,,,,
6,up,Queen,Bohemian Rhapsody,14,1,110,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,91,,,,
8,up,Kaizers Orchestra,Hjerteknuser,27,1,103,,,,
9,up,Metallica,Nothing Else Matters,10,1,12,,,,
10,down,Journey,Don't Stop Believin',8,1,106,,,,
11,down,Plumbo,Ola Nordmann,9,3,100,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,4,97,,,,
13,up,Bruce Springsteen,Radio Nowhere,15,7,110,,,,
14,-,Jon English,Six Ribbons,-,14,1,,,,
15,down,Kaizers Orchestra,Hjerteknuser,11,6,64,,,,
16,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,6,4,110,,,,
17,up,Gnarls Barkley,Crazy,18,3,100,,,,
18,up,Kid Rock,All Summer Long,19,5,95,,,,
19,up,Nickelback,If Today Was Your Last Day,20,4,102,,,,
20,up,Madrugada,Majesty,24,11,110,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,15,110,,,,
22,up,Åge Aleksandersen,Levva Livet,23,5,97,,,,
23,down,Queen,We Are the Champions,13,4,110,,,,
24,down,Metallica,Enter Sandman,17,9,12,,,,
25,down,Queen,Don't Stop Me Now,16,1,109,,,,
26,up,Queen,We Will Rock You,35,6,109,,,,
27,up,Bruce Springsteen,The River,28,10,110,,,,
28,up,Alexander Rybak,Fairytale,30,1,110,,,,
29,up,Kiss,Crazy Crazy Nights,31,6,107,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,34,1,104,,,,
31,up,Metallica,Whiskey In the Jar,41,8,104,,,,
32,up,AC/DC,Thunderstruck,37,1,99,70,2019-11-17,63,2019-12-08
33,up,The Proclaimers,I'm Gonna Be (500 Miles),42,9,107,,,,
34,up,Bo Kaspers Orkester,Innan Allt Försvinner,53,6,97,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,24,97,,,,
36,down,Kiss,I Was Made for Lovin' You,32,11,107,,,,
37,up,Dumdum Boys,Splitter Pine,65,25,95,,,,
38,up,Sivert Høyem & The Volunteers,Into the Sea,43,14,104,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,39,19,101,,,,
40,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),56,7,91,,,,
41,up,Until June,Sleepless,59,7,89,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,60,22,92,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,95,11,97,,,,
44,up,Disturbed,The Sound of Silence,94,1,90,,,,
45,up,Raga Rockers,Hun er fri,98,7,77,,,,
46,up,Marius Müller,Carmen,100,34,73,,,,
47,-,Meshuggah,Born in Dissonance,-,47,1,,,,
48,-,Bryan Adams,Kick Ass,-,48,1,,,,
49,down,The Pogues,Fairytale of New York,22,22,3,,,,
50,-,Sylosis,Immovable Stone,-,50,1,,,,
51,-,Dumdum Boys,Stjernesludd,-,1,10,,,,
52,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,1,10,,,,
53,-,Scorpions,Wind of Change,-,10,90,,,,
54,-,Rage Against the Machine,Killing In the Name,-,14,76,,,,
55,up,Metallica,The Unforgiven,96,23,11,,,,
56,down,Bruce Springsteen,Dancing In the Dark,49,22,78,,,,
57,-,Keane,Somewhere Only We Know,-,39,61,,,,
58,-,Bo Kaspers Orkester,I Samma Bil,-,11,56,,,,
59,down,Queen,Another One Bites the Dust,29,23,45,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,42,71,,,,
61,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,67,,,,
62,-,Sting,Fields of Gold,-,41,68,,,,
63,-,4 Non Blondes,What's Up?,-,19,53,,,,
64,-,Eric Clapton,Tears In Heaven,-,45,48,,,,
65,-,Åge Aleksandersen,Lys Og Varme,-,49,41,,,,
66,-,The Doors,Roadhouse Blues,-,66,1,,,,
67,-,The Beatles,Don't Let Me Down,-,66,1,,,,
68,-,Joe Cocker,Many Rivers To Cross,-,29,1,,,,
69,-,Bryan Adams,So Happy It Hurts,-,64,2,,,,
70,-,Queen,Friends Will Be Friends (Live In Budapest / 1986),-,70,1,,,,
71,-,Volbeat,Lasse's Birgitta,-,71,1,,,,
72,-,The Mothers of Invention,Status Back Baby,-,72,1,,,,
73,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,86,,,,
74,-,URSA,Deconstruct,-,74,1,,,,
75,-,Bathory,The Revenge of the Blood On Ice,-,75,1,,,,
76,-,Crawlers,Come Over (Again),-,76,1,,,,
77,-,Mötley Crüe,Home Sweet Home,-,77,1,,,,
78,-,Volbeat,Becoming,-,78,1,,,,
79,-,The Good The Bad and the Zugly,Nostradumbass,-,79,1,,,,
80,-,Anahata,"The Dragonborn Comes (From ""Skyrim"")",-,80,1,,,,
81,down,Metallica,The Day That Never Comes,21,10,79,,,,
82,-,Nickelback,When We Stand Together,-,29,83,,,,
83,-,Glossary,No Guarantee,-,83,1,,,,
84,-,The Flower Kings,The Great Pretender,-,84,1,,,,
85,-,Poison Idea,Out of the Picture,-,85,1,,,,
86,-,Anahata,Wicked Game (Cover),-,86,1,,,,
87,-,TENDO,Spacewalk,-,87,1,,,,
88,-,Sylvaine,"Nowhere, Still Somewhere",-,88,1,,,,
89,-,Alannah Myles,Black Velvet,-,49,41,,,,
90,-,Evanescence,Bring Me To Life,-,50,38,,,,
91,-,Simply Red,Something Got Me Started (Live),-,91,1,,,,
92,-,Fleetwood Mac,I've Lost My Baby,-,92,1,,,,
93,-,Anahata,Hard Rock Hallelujah (Cover),-,93,1,,,,
94,-,Randy Lee,Open up Your Arms,-,94,1,,,,
95,-,Randy Lee,The Question,-,95,1,,,,
96,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,96,1,,,,
97,-,Stevie Ray Vaughan & Double Trouble,Testify,-,97,1,,,,
98,-,Stevie Ray Vaughan & Double Trouble,Empty Arms,-,98,1,,,,
99,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,15,,,,
100,-,Pink Floyd,Wish You Were Here,-,6,36,,,,
