Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,153,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,180,,,,
3,up,Brandi Carlile,The Story,3,1,158,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,158,,,,
5,up,Journey,Don't Stop Believin',5,1,170,,,,
6,up,Gnarls Barkley,Crazy,6,3,162,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,169,,,,
8,up,Kid Rock,All Summer Long,8,5,162,,,,
9,up,AC/DC,Thunderstruck,9,1,165,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,165,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,161,,,,
12,up,Until June,Sleepless,12,7,153,,,,
13,up,Disturbed,The Sound of Silence,14,1,158,,,,
14,-,Queen,Hammer To Fall,-,14,1,,,,
15,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,153,,,,
16,up,Bo Kaspers Orkester,I Samma Bil,16,11,116,,,,
17,up,Plumbo,M*******n,17,10,89,,,,
18,up,Nickelback,Gotta Be Somebody,18,12,81,,,,
19,up,Gasolin' & Kim Larsen,This Is My Life,27,13,61,,,,
20,down,AC/DC,Back In Black,19,13,58,,,,
21,up,Emmelie de Forest,Only Teardrops,37,13,41,,,,
22,-,Better Lovers,30 Under 13,-,22,1,,,,
23,-,Noel Gallagher's High Flying Birds,Council Skies,-,23,1,,,,
24,-,Therion,Evocation of Vovin (Remastered),-,24,1,,,,
25,-,Einar Solberg,Over the Top,-,25,1,,,,
26,-,Royal Blood,Oblivion,-,26,1,,,,
27,-,Foo Fighters,Rescued,-,27,1,,,,
28,-,Fabvl,Holy Ghost (feat. Andrea Storm Kaden),-,28,1,,,,
29,-,Foschia,L'attimo infinito,-,29,1,,,,
30,-,Therion,Lepaca Kliffoth (Remastered),-,30,1,,,,
31,-,Therion,Riders of Theli (Remastered),-,31,1,,,,
32,-,Therion,The Beauty in Black (Remastered),-,32,1,,,,
33,-,Therion,Arrival of the Darkest Queen (Remastered),-,33,1,,,,
34,-,Therion,Melez (Remastered),-,34,1,,,,
35,down,The Kids,Hun Er Forelska I Lærer'n,28,15,46,,,,
36,-,Eddi Reader,Wild Mountainside,-,36,1,,,,
37,-,Therion,Dawn of Perishness,-,37,1,,,,
38,-,Therion,Symphoni Drakonis Inferni,-,38,1,,,,
39,-,Wings,Let 'Em In,-,39,1,,,,
40,-,Saint Chaos,Ghosts & Monsters,-,40,1,,,,
41,-,Steve ‘n’ Seagulls,Voodoo Child,-,41,1,,,,
42,-,Sølvin Refvik,The Original (Tribute To Jeff Beck),-,42,1,,,,
43,-,Jackie DeShannon,I Wanna Roo You,-,43,1,,,,
44,-,Fruit Bats,See the World By Night,-,44,1,,,,
45,-,Steve ‘n’ Seagulls,Gimme All Your Lovin,-,45,1,,,,
46,-,Mike Scott,Open,-,46,1,,,,
47,-,Way Down The Rainbow,Muse,-,47,1,,,,
48,-,The Romantics,I Fought the Law,-,48,1,,,,
49,-,Breaking Benjamin,Until the End,-,49,1,,,,
50,-,Zoya Yashchenko,Питер (feat. Белая гвардия),-,50,1,,,,
51,-,The Romantics,Daydream Believer,-,51,1,,,,
