Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,72,,,,
2,up,Plumbo,M*******n,3,1,57,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,72,,,,
4,up,Brandi Carlile,The Story,5,1,59,,,,
5,up,John Mayer,Who Says,7,3,72,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,61,,,,
7,down,Kaizers Orchestra,Hjerteknuser,6,1,66,,,,
8,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,72,,,,
9,up,Bruce Springsteen,Radio Nowhere,11,7,72,,,,
10,up,Kaizers Orchestra,Hjerteknuser,12,6,31,,,,
11,up,Gnarls Barkley,Crazy,17,3,67,,,,
12,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,1,1,,,,
13,up,Kid Rock,All Summer Long,18,5,63,,,,
14,up,Nickelback,If Today Was Your Last Day,19,4,66,,,,
15,up,Metallica,The Day That Never Comes,21,10,51,,,,
16,up,Metallica,Nothing Else Matters,16,4,72,,,,
17,up,Åge Aleksandersen,Levva Livet,22,5,61,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,39,6,71,,,,
19,up,Madrugada,Majesty,23,11,72,,,,
20,up,Guns N' Roses,November Rain,28,17,71,,,,
21,up,Kiss,I Was Made for Lovin' You,27,11,69,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,69,,,,
23,up,Metallica,Whiskey In the Jar,58,8,66,,,,
24,up,AC/DC,Thunderstruck,36,1,61,70,2019-11-17,63,2019-12-08
25,up,Guns N' Roses,Paradise City,43,9,61,,,,
26,up,Metallica,Enter Sandman,30,10,72,,,,
27,up,Sivert Høyem & The Volunteers,Into the Sea,38,14,66,,,,
28,down,Bruce Springsteen,The River,14,10,72,,,,
29,down,Queen,Bohemian Rhapsody,13,1,72,,,,
30,down,Dire Straits,Brothers In Arms,20,6,72,,,,
31,up,Metallica,The Unforgiven,45,31,51,,,,
32,up,Dumdum Boys,Splitter Pine,40,25,59,,,,
33,-,Hellbillies,Ei Krasafaren Steinbu,-,4,63,,,,
34,-,NEEDTOBREATHE,Brother,-,34,1,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,58,,,,
36,up,Until June,Sleepless,42,7,53,,,,
37,down,Journey,Don't Stop Believin',9,1,70,,,,
38,down,Plumbo,Ola Nordmann,10,3,68,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,31,19,64,,,,
40,down,Kiss,Crazy Crazy Nights,29,6,69,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,37,1,66,,,,
42,up,Whitesnake,Here I Go Again '87 (2003 Remaster),53,24,61,,,,
43,-,Dead By April,Dreaming,-,43,1,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,57,11,60,,,,
45,down,Led Zeppelin,Stairway to Heaven,24,15,72,,,,
46,down,Queen,We Are the Champions,32,4,72,,,,
47,down,Queen,Don't Stop Me Now,33,1,71,,,,
48,down,Queen,We Will Rock You,35,6,71,,,,
49,down,Disturbed,The Sound of Silence,46,1,56,,,,
50,down,Raga Rockers,Hun er fri,48,7,47,,,,
51,up,Marius Müller,Carmen,52,34,44,,,,
52,down,Sivert Høyem,Prisoner of the Road,25,2,71,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,59,47,38,,,,
54,down,Scorpions,Wind of Change,44,10,55,,,,
55,up,Jokke & Valentinerne,Her Kommer Vintern,55,22,56,,,,
56,down,Bo Kaspers Orkester,En Man Du Tyckte Om,47,9,52,,,,
57,down,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,63,,,,
58,up,Keane,Somewhere Only We Know,61,39,38,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,42,45,,,,
60,-,Dead By April,Incomparable,-,60,1,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,61,1,,,,
62,-,Jerry Williams & Roadwork,Big Bad Wolf,-,62,1,,,,
63,down,Rage Against the Machine,Killing In the Name,56,14,43,,,,
64,-,Dire Straits,Ride across the River,-,64,1,,,,
65,-,Black Honey,Back of the Bar,-,65,1,,,,
66,-,Nazareth,Sweetheart Tree,-,66,1,,,,
67,down,Bo Kaspers Orkester,I Samma Bil,60,11,37,,,,
68,down,Bruce Springsteen,Dancing In the Dark,64,22,48,,,,
69,down,Leonard Cohen,You Want It Darker,2,1,5,,,,
70,-,Jerry Williams & Roadwork,Roll With the Punches,-,70,1,,,,
71,-,Ghostemane,Fed Up,-,71,1,,,,
72,-,The Traveling Wilburys,Handle With Care,-,72,1,,,,
73,-,Fabrizio Leo,Alien Abduction,-,73,1,,,,
74,-,Greta Van Fleet,Broken Bells,-,74,1,,,,
75,-,Nazareth,You Had It Comin',-,75,1,,,,
76,-,Nazareth,Big Boy,-,76,1,,,,
77,-,Nazareth,Can't Shake Those Shakes,-,77,1,,,,
78,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,78,1,,,,
79,-,Nazareth,Rip It Up,-,79,1,,,,
80,-,Nazareth,Cover Your Heart,-,80,1,,,,
81,-,Eagles,Hotel California,-,1,53,,,,
82,down,Åge Aleksandersen,Lys Og Varme,63,49,28,,,,
83,down,Sting,Fields of Gold,65,41,44,,,,
84,-,Finding Kate,Nutshell (Acoustic),-,84,1,,,,
85,-,Nickelback,When We Stand Together,-,29,51,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,60,27,,,,
87,up,Evanescence,Bring Me To Life,90,50,22,,,,
88,up,Pink Floyd,Wish You Were Here,95,6,22,,,,
89,up,Hellbillies,Leite Etter Lykka,96,58,20,,,,
90,up,Plumbo,M*******n,97,10,26,,,,
91,up,LINKIN PARK,What I've Done,98,55,23,,,,
92,up,Nickelback,Gotta Be Somebody,100,12,20,,,,
93,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,14,,,,
94,down,4 Non Blondes,What's Up?,79,19,34,,,,
95,-,Gasolin' & Kim Larsen,This Is My Life,-,13,15,,,,
96,-,Briskeby,Joe Dallesandro,-,60,18,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),74,5,39,,,,
98,-,Janis Joplin,Me and Bobby McGee,-,25,15,,,,
99,-,Alannah Myles,Black Velvet,-,49,26,,,,
100,down,Eric Clapton,Tears In Heaven,62,45,33,,,,
