Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,2,1,20,,,,
2,down,Alexander Rybak,Fairytale,1,1,20,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,20,,,,
4,up,Queen,Bohemian Rhapsody,16,1,20,,,,
5,up,Brandi Carlile,The Story,5,1,14,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,20,,,,
7,-,CC Cowboys,Kom deg løs,-,7,1,,,,
8,up,John Mayer,Who Says,8,3,20,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,17,,,,
10,-,Don Henley,The Boys of Summer,-,10,1,92,2019-10-13,92,2019-10-13
11,up,Journey,Don't Stop Believin',11,1,20,,,,
12,up,Plumbo,Ola Nordmann,13,3,19,,,,
13,up,Bruce Springsteen,Radio Nowhere,14,7,20,,,,
14,up,Hellbillies,Ei Krasafaren Steinbu,15,4,18,,,,
15,up,Dire Straits,Brothers In Arms,17,6,20,,,,
16,up,Bruce Springsteen,The River,32,10,20,,,,
17,down,Plumbo,M*******n,3,1,17,,,,
18,down,Metallica,Nothing Else Matters,7,4,20,,,,
19,-,Simple Minds,Alive and Kicking,-,19,2,,,,
20,-,Thirty Seconds to Mars,Capricorn (A Brand New Name),-,20,1,,,,
21,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,21,1,,,,
22,-,Lepoka,Seguimos en pie,-,22,1,,,,
23,down,Nickelback,If Today Was Your Last Day,19,4,18,,,,
24,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,20,4,20,,,,
25,down,Metallica,Enter Sandman,18,10,20,,,,
26,down,Åge Aleksandersen,Levva Livet,23,5,19,,,,
27,-,Foreigner,I Want to Know What Love Is,-,27,1,,,,
28,-,Afforested,Point to Point,-,28,1,,,,
29,-,King Crimson,"Epitaph (Including ""March for No Reason"" and ""Tomorrow and Tomorrow"")",-,29,1,,,,
30,-,Klaatu,Everybody Took a Holiday,-,30,1,,,,
31,-,Therion,Lemuria,-,31,1,,,,
32,-,Queen,Killer Queen,-,32,1,,,,
33,-,Leo,Paint It Black (Metal Version),-,33,1,,,,
34,-,Nickelback,Million Miles an Hour,-,34,1,,,,
35,-,Bon Jovi,This Ain't a Love Song,-,35,1,,,,
36,-,VV,Salute the Sanguine,-,36,1,,,,
37,-,Klaatu,Tokeymor Field,-,37,1,,,,
38,-,The Lightbringer of Sweden,Skeletor,-,38,1,,,,
39,-,Little Feat,Rock And Roll Doctor,-,39,1,,,,
40,-,Pretenders,The Buzz,-,40,1,,,,
41,-,The Police,Next to You,-,41,1,,,,
42,-,Nickelback,Got Me Runnin' Round (feat. Flo Rida),-,42,1,,,,
43,-,The Who,Eminence Front (Live),-,43,1,,,,
44,down,Madrugada,Majesty,21,11,20,,,,
45,up,Gnarls Barkley,Crazy,92,3,19,,,,
46,-,Korn,Lies,-,46,1,,,,
47,-,Firewind,Rising Fire,-,47,1,,,,
48,-,Mark Knopfler & Evelyn Glennie,Maria,-,48,1,,,,
49,-,Dan Vasc,Wishmaster (Male Version),-,49,1,,,,
50,-,Loathe,Servant and Master,-,50,1,,,,
51,-,FEVER 333,Presence Is Strength,-,39,1,,,,
52,-,Dirty Dave Osti,Midnight Mojo Man,-,52,1,,,,
53,-,Izmoroz,"Медведь, балалайка, водка",-,53,1,,,,
54,-,Luke Elliot,Trouble,-,54,1,,,,
55,-,Tiger Lillies,Hamsters,-,55,1,,,,
56,-,StoneToss,End Point,-,56,1,,,,
57,-,Korn,Fake,-,57,1,,,,
58,-,Dirty Dave Osti,Take the Heat Off,-,58,1,,,,
59,-,StoneToss,Calming Storms,-,59,1,,,,
60,-,Until I Wake,Sinking Under,-,60,1,,,,
61,-,Vivillain,Savior,-,61,1,,,,
62,-,Thyrien,Tinasormus,-,62,1,,,,
63,-,Korn,Predictable,-,63,1,,,,
64,-,Dirty Dave Osti,River Dog,-,64,1,,,,
65,-,Status Quo,In the Army Now (Live),-,65,1,,,,
66,-,StoneToss,Blind,-,66,1,,,,
67,-,Xilina Spathia,Rita,-,67,1,,,,
68,-,Afforested,Salthaga,-,68,1,,,,
69,-,Rain Parade,This Can't Be Today,-,69,1,,,,
70,-,H.e.a.t,Cries,-,49,1,,,,
71,-,Xilina Spathia,Fotia Sto Limani,-,71,1,,,,
72,-,"Jeff Scheetz, Rodney Matthews, John Payne, Oliver Wakeman, Pete Coleman & Bob Catley",I Saw Three Ships,-,72,1,,,,
73,-,Stein Norbakken,Invisible,-,73,1,,,,
74,-,Dirty Dave Osti,Walk Before You Run,-,74,1,,,,
75,-,Icon,Hot Desert Night,-,75,1,,,,
76,-,Xilina Spathia,O Vasilias Tis Skonis,-,76,1,,,,
77,-,Black Lace,Hokey Cokey,-,77,1,,,,
78,-,Dirty Dave Osti,Be the Love,-,78,1,,,,
79,-,Bastardogs,Sex Machine,-,79,1,,,,
80,-,Icon,On Your Feet,-,80,1,,,,
81,-,Dirty Dave Osti,Bad Blood,-,81,1,,,,
82,-,Tiger Lillies,Aunty Mabel,-,82,1,,,,
83,-,The Pretty Littles,Pride,-,83,1,,,,
84,-,Icon,Killer Machine,-,84,1,,,,
85,-,Tiger Lillies & The Symphony Orchestra of Norrlandsoperan,Kick a Baby,-,85,1,,,,
86,-,Stonetoss,Blind,-,86,1,,,,
87,-,Tiger Lillies,Miracle Cure,-,87,1,,,,
88,-,Hüsker Dü,"Blah, Blah, Blah",-,88,1,,,,
89,-,Dirty Dave Osti,First Degree,-,89,1,,,,
90,-,Hüsker Dü,From the Gut,-,90,1,,,,
91,-,Overdrive,Confused,-,91,1,,,,
92,-,Overdrive,Back On the Hunt,-,92,1,,,,
93,-,Warriors,I'm Begging You,-,93,1,,,,
94,-,Warriors,Try Again,-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,36,15,20,,,,
96,down,Queen,We Are the Champions,27,4,20,,,,
97,down,Queen,Don't Stop Me Now,29,1,20,,,,
98,down,Queen,We Will Rock You,31,6,20,,,,
99,down,Kid Rock,All Summer Long,93,5,14,,,,
100,down,Sivert Høyem & The Volunteers,Into the Sea,25,14,20,,,,
