Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,183,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,189,,,,
3,up,Journey,Don't Stop Believin',4,1,203,,,,
4,up,Plumbo,Ola Nordmann,5,3,192,,,,
5,up,AC/DC,Thunderstruck,7,1,199,70,2019-11-17,63,2019-12-08
6,up,Bo Kaspers Orkester,Innan Allt Försvinner,8,6,199,,,,
7,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),9,7,195,,,,
8,up,Until June,Sleepless,10,7,187,,,,
9,up,Disturbed,The Sound of Silence,11,1,190,,,,
10,up,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,183,,,,
11,up,Plumbo,M*******n,15,10,122,,,,
12,up,Nickelback,Gotta Be Somebody,16,12,115,,,,
13,up,Emmelie de Forest,Only Teardrops,20,13,75,,,,
14,down,Hellbillies,Ei Krasafaren Steinbu,6,4,191,,,,
15,up,Brandi Carlile,The Story,21,1,188,,,,
16,down,Bo Kaspers Orkester,I Samma Bil,13,11,150,,,,
17,up,Nickelback,If Today Was Your Last Day,24,4,202,,,,
18,up,Kid Rock,All Summer Long,23,5,190,,,,
19,down,Gasolin' & Kim Larsen,This Is My Life,17,13,91,,,,
20,down,AC/DC,Back In Black,18,13,91,,,,
21,-,Neil Finn,Twisty Bass,-,21,1,,,,
22,-,Secrets I Confide,Torn,-,22,1,,,,
23,-,Ann Wilson & Tripsitter,This Is Now,-,23,1,,,,
24,-,Månen,Angst,-,24,1,,,,
25,-,The Goo Goo Dolls,Iris,-,25,1,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,26,1,,,,
27,-,Slade,Auld Lang Syne/You'll Never Walk Alone,-,27,1,,,,
28,up,The Kids,Hun Er Forelska I Lærer'n,37,14,74,,,,
29,-,Triptides,Latitudes,-,29,1,,,,
30,-,Vemod,Inn I Lysande Natt,-,30,1,,,,
31,down,Chris Rea,Driving Home for Christmas,29,1,15,45,2019-12-22,45,2019-12-22
32,-,Ben Catley,Strong Hands (feat. Wim Hof),-,32,1,,,,
33,-,Killing Joke,Invocation,-,33,1,,,,
34,-,U2,Atomic City (Mike WiLL Made-It Remix),-,34,1,,,,
35,-,In Extremo,Twø Søstra / Harpa,-,35,1,,,,
36,-,The Gentle Men,Enemy (feat. Andy Cizek),-,36,1,,,,
37,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,37,1,,,,
38,-,ICEHOUSE,No Promises,-,38,1,,,,
39,-,In Extremo,Werd ich am Galgen hochgezogen,-,39,1,,,,
40,-,Yngwie Malmsteen,Wild One,-,40,1,,,,
41,-,Phil Lynott,Nineteen (2022 Remix),-,41,1,,,,
42,-,Phil Lynott,Yellow Pearl (First Version),-,42,1,,,,
43,-,Paul McCartney,Keep Under Cover (Remastered 2015),-,43,1,,,,
44,-,Otoboke Beaver,Bakuro Book,-,44,1,,,,
45,-,Yngwie Malmsteen,Crash and Burn,-,45,1,,,,
46,-,Wings,Warm and Beautiful,-,46,1,,,,
47,-,Joan Baez,Donna Donna,-,47,1,,,,
48,-,Yngwie Malmsteen,Braveheart,-,48,1,,,,
49,-,Wings,Winter Rose / Love Awake,-,49,1,,,,
50,-,Yngwie Malmsteen,Liar,-,50,1,,,,
51,-,Jorn,Something Real (Out to Every Nation),-,51,1,,,,
52,-,Jorn,Out to Every Nation (Out to Every Nation),-,52,1,,,,
53,-,Yngwie Malmsteen,No Love Lost,-,53,1,,,,
