Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,30,1,79,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,97,,,,
3,down,Brandi Carlile,The Story,2,1,82,,,,
4,up,Queen,Bohemian Rhapsody,6,1,97,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),41,5,56,,,,
6,down,Sivert Høyem,Prisoner of the Road,4,2,96,,,,
7,down,John Mayer,Who Says,5,3,97,,,,
8,up,Queen,We Will Rock You,23,6,96,,,,
9,up,Queen,We Are the Champions,11,4,97,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,80,,,,
11,down,Journey,Don't Stop Believin',9,1,93,,,,
12,down,Kaizers Orchestra,Hjerteknuser,7,1,90,,,,
13,down,Plumbo,Ola Nordmann,10,3,87,,,,
14,down,Bruce Springsteen,Radio Nowhere,13,7,97,,,,
15,down,Hellbillies,Ei Krasafaren Steinbu,14,4,85,,,,
16,up,Kaizers Orchestra,Hjerteknuser,49,6,54,,,,
17,down,Bruce Springsteen,The River,15,10,97,,,,
18,down,Kid Rock,All Summer Long,16,5,83,,,,
19,down,Madrugada,Majesty,18,11,97,,,,
20,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,12,4,97,,,,
21,down,Metallica,Nothing Else Matters,17,4,97,,,,
22,down,Åge Aleksandersen,Levva Livet,20,5,84,,,,
23,down,Queen,Don't Stop Me Now,22,1,96,,,,
24,up,Alexander Rybak,Fairytale,24,1,97,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,94,,,,
26,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,1,3,,,,
27,up,Kiss,Crazy Crazy Nights,27,6,94,,,,
28,down,Kiss,I Was Made for Lovin' You,26,11,94,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,28,1,91,,,,
30,down,Gerry & The Pacemakers,You'll Never Walk Alone,3,2,10,,,,
31,down,AC/DC,Thunderstruck,19,1,86,70,2019-11-17,63,2019-12-08
32,down,Led Zeppelin,Stairway to Heaven,29,15,97,,,,
33,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,86,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,47,11,84,,,,
35,down,Nickelback,When We Stand Together,34,29,74,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,35,14,91,,,,
37,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,78,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,24,84,,,,
39,down,Until June,Sleepless,38,7,76,,,,
40,up,Jokke & Valentinerne,Her Kommer Vintern,40,22,79,,,,
41,up,Rage Against the Machine,Killing In the Name,48,14,65,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,42,19,88,,,,
43,up,Disturbed,The Sound of Silence,51,1,79,,,,
44,-,Gnarls Barkley,Crazy,-,3,89,,,,
45,up,Bo Kaspers Orkester,En Man Du Tyckte Om,52,9,74,,,,
46,up,Metallica,The Day That Never Comes,72,10,69,,,,
47,up,Bruce Springsteen,Dancing In the Dark,78,22,67,,,,
48,up,Raga Rockers,Hun er fri,99,7,66,,,,
49,down,Metallica,Whiskey In the Jar,36,8,91,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,62,,,,
51,-,Sting,Fields of Gold,-,41,60,,,,
52,down,Scorpions,Wind of Change,46,10,78,,,,
53,down,Mötley Crüe,Kickstart My Heart,32,32,3,,,,
54,-,Keane,Somewhere Only We Know,-,39,53,,,,
55,down,Dumdum Boys,Splitter Pine,39,25,82,,,,
56,-,Bo Kaspers Orkester,I Samma Bil,-,11,50,,,,
57,-,Eric Clapton,Tears In Heaven,-,45,42,,,,
58,down,Metallica,Enter Sandman,21,10,97,,,,
59,up,Marius Müller,Carmen,100,34,63,,,,
60,-,Åge Aleksandersen,Lys Og Varme,-,49,37,,,,
61,-,Follo That Dream,City of Follo (feat. Vinni & Turboneger),-,61,1,,,,
62,down,Gary Clark Jr.,When My Train Pulls In,59,59,2,,,,
63,-,The Rolling Stones,Rocks Off,-,63,1,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,14,,,,
65,-,Queen,Another One Bites the Dust,-,23,39,,,,
66,-,We Came As Romans,Black Hole (feat. Caleb Shomo),-,66,1,,,,
67,-,Stas Namin & Gruppa Tsvety,Мы желаем счастья вам,-,67,1,,,,
68,-,Magic Dawn,Passer le temps,-,68,1,,,,
69,-,Ingenting,Elgen,-,69,1,,,,
70,-,Toby Johnson,California,-,70,1,,,,
71,-,Alannah Myles,Black Velvet,-,49,38,,,,
72,-,Cole Rolland,Canon Rock,-,72,1,,,,
73,-,Kongle,Falken Del 1,-,73,1,,,,
74,-,Ingenting,De galne her?,-,74,1,,,,
75,down,Nickelback,If Today Was Your Last Day,50,4,89,,,,
76,down,Metallica,The Unforgiven,53,31,70,,,,
77,-,Hellbillies,Eg Gløymer Deg Aldri,-,48,1,,,,
78,-,Ingenting,Pass på så du ikkje dør,-,78,1,,,,
79,-,Mac Curtis,If I Had Me a Woman,-,79,1,,,,
80,-,Ingenting,Ser show idet,-,80,1,,,,
81,-,Queen,Radio Ga Ga,-,57,3,,,,
82,-,Bruce Springsteen,I'll See You In My Dreams,-,58,2,,,,
83,-,John Mayer,Daughters,-,83,1,,,,
84,-,Pink Floyd,Wish You Were Here,-,6,32,,,,
85,-,Nestor,Tomorrow (feat. Samantha Fox),-,77,1,,,,
86,-,Steve Hackett,Esperanza,-,86,1,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,38,,,,
88,-,Hellbillies,Leite Etter Lykka,-,58,25,,,,
89,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",60,35,46,,,,
90,-,Evanescence,Bring Me To Life,-,50,34,,,,
91,-,BDBs,Brighton Breakdown,-,91,1,,,,
92,-,Enslaved,Hiindsiight,-,92,1,,,,
93,-,Randy Pie & Family,Hurry To the City,-,93,1,,,,
94,-,The Pinballs,Blues of Shichiten Battou,-,94,1,,,,
95,-,4 Non Blondes,What's Up?,-,19,48,,,,
96,down,Eagles,Hotel California,66,1,75,,,,
97,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,13,,,,
98,-,Plumbo,M*******n,-,10,33,,,,
99,-,LINKIN PARK,What I've Done,-,55,32,,,,
100,-,Nickelback,Gotta Be Somebody,-,12,27,,,,
