Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,136,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,162,,,,
3,up,Brandi Carlile,The Story,3,1,140,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,160,,,,
5,up,Kaizers Orchestra,Hjerteknuser,5,1,154,,,,
6,up,John Mayer,Who Says,6,3,161,,,,
7,up,Plumbo,Ola Nordmann,33,3,145,,,,
8,down,Bruce Springsteen,Radio Nowhere,7,7,161,,,,
9,up,Metallica,Nothing Else Matters,23,1,63,,,,
10,down,Hellbillies,Ei Krasafaren Steinbu,8,4,145,,,,
11,down,Queen,Bohemian Rhapsody,9,1,161,,,,
12,up,Gnarls Barkley,Crazy,43,3,146,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,161,,,,
14,down,Nickelback,If Today Was Your Last Day,11,4,152,,,,
15,down,Kid Rock,All Summer Long,12,5,144,,,,
16,down,Åge Aleksandersen,Levva Livet,13,5,148,,,,
17,up,Metallica,Enter Sandman,41,9,63,,,,
18,down,Bruce Springsteen,The River,10,10,161,,,,
19,down,Madrugada,Majesty,14,11,160,,,,
20,down,Pink Floyd,Wish You Were Here,16,6,78,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,15,161,,,,
22,up,Sivert Høyem & The Volunteers,Into the Sea,22,14,153,,,,
23,up,Kiss,I Was Made for Lovin' You,40,11,158,,,,
24,down,Kiss,Crazy Crazy Nights,17,6,158,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,32,1,155,,,,
26,down,AC/DC,Thunderstruck,18,1,148,70,2019-11-17,63,2019-12-08
27,down,Kaizers Orchestra,Drøm videre Violeta,19,19,34,,,,
28,down,Whitesnake,Here I Go Again '87 (2003 Remaster),25,24,148,,,,
29,down,Queen,We Are the Champions,24,4,161,,,,
30,down,Bo Kaspers Orkester,Innan Allt Försvinner,21,6,147,,,,
31,down,Queen,Don't Stop Me Now,27,1,160,,,,
32,down,Queen,We Will Rock You,28,6,160,,,,
33,down,Nickelback,When We Stand Together,29,29,128,,,,
34,up,Dumdum Boys,Splitter Pine,35,25,146,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,143,,,,
36,down,Until June,Sleepless,31,7,135,,,,
37,down,Eagles,Hotel California,34,1,133,,,,
38,down,Disturbed,The Sound of Silence,36,1,140,,,,
39,down,Scorpions,Wind of Change,38,10,140,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,26,11,148,,,,
41,down,Rage Against the Machine,Killing In the Name,39,14,122,,,,
42,down,Jokke & Valentinerne,Her Kommer Vintern,37,22,142,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),30,9,158,,,,
44,up,Bo Kaspers Orkester,En Man Du Tyckte Om,44,9,135,,,,
45,up,Metallica,Whiskey In the Jar,67,8,154,,,,
46,up,Raga Rockers,Hun er fri,47,7,124,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),49,5,115,,,,
48,up,Marius Müller,Carmen,50,34,119,,,,
49,up,Keane,Somewhere Only We Know,53,39,105,,,,
50,up,Sting,Fields of Gold,51,41,114,,,,
51,up,Metallica,The Unforgiven,71,23,59,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,42,117,,,,
53,up,Bo Kaspers Orkester,I Samma Bil,54,11,99,,,,
54,up,4 Non Blondes,What's Up?,62,19,95,,,,
55,down,Bruce Springsteen,Dancing In the Dark,46,22,123,,,,
56,-,Vazelina Bilopphøggers,Bingovinger,-,56,1,,,,
57,-,Backstreet Girls,Too Cool for You,-,57,1,,,,
58,-,Epica,Beyond the Matrix,-,58,1,,,,
59,-,Lynyrd Skynyrd,Things Goin' On (Original Version) [Original],-,59,1,,,,
60,-,Lamb of God,Ghost Walking,-,60,1,,,,
61,up,D.D.E.,Vinsjan På Kaia,64,57,18,,,,
62,up,Åge Aleksandersen,Lys Og Varme,68,49,77,,,,
63,up,Alannah Myles,Black Velvet,66,49,75,,,,
64,up,Plumbo,M*******n,70,10,73,,,,
65,up,LINKIN PARK,What I've Done,73,55,69,,,,
66,up,Nickelback,Gotta Be Somebody,91,12,65,,,,
67,up,U2,With or Without You,94,63,54,,,,
68,up,Åge Aleksandersen,Fire Pils Og en Pizza,97,57,48,,,,
69,up,Hellbillies,Leite Etter Lykka,95,58,54,,,,
70,down,Eric Clapton,Tears In Heaven,63,45,82,,,,
71,up,Gasolin' & Kim Larsen,This Is My Life,96,13,48,,,,
72,down,Queen,Another One Bites the Dust,69,23,85,,,,
73,-,Nickelback,How You Remind Me,-,63,42,,,,
74,up,Briskeby,Joe Dallesandro,99,60,48,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,64,,,,
76,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,37,,,,
77,-,AC/DC,Back In Black,-,13,45,,,,
78,down,Evanescence,Bring Me To Life,72,50,74,,,,
79,-,Janis Joplin,Me and Bobby McGee,-,25,36,,,,
80,-,The Kids,Hun Er Forelska I Lærer'n,-,15,34,,,,
81,-,Symphony Of Sweden,Just Let It Bleed,-,81,1,,,,
82,-,Frank Zappa,Canarsie,-,82,1,,,,
83,-,Big Big Train,Snowfalls (At the Boerderij),-,83,1,,,,
84,up,Metallica,The Day That Never Comes,92,10,115,,,,
85,-,Emmelie de Forest,Only Teardrops,-,13,33,,,,
86,-,Bad Wolves,Mama I'm Coming Home,-,86,1,,,,
87,-,Los Plantronics,Hang 'Em High,-,87,1,,,,
88,-,The Acacia Strain,UNTENDED GRAVES,-,88,1,,,,
89,-,Dwight Twilley,You Close Your Eyes,-,89,1,,,,
90,up,Heart,Alone,98,12,37,,,,
91,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,37,,,,
92,down,U.S.A. for Africa,We Are the World,48,1,140,,,,
93,up,Kaizers Orchestra,Philemon Arthur & the Dung,93,79,36,,,,
94,-,The Pussycat Dolls,Don't Cha,-,79,19,,,,
95,-,Peter Gabriel,Don't Give Up,-,56,24,,,,
96,-,Kaizers Orchestra,Ompa Til Du Dør,-,37,7,,,,
97,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,16,,,,
