Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,16,,,,
2,down,Kaizers Orchestra,Hjerteknuser,1,1,16,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,16,,,,
4,up,Sivert Høyem,Prisoner of the Road,6,2,16,,,,
5,up,John Mayer,Who Says,8,3,16,,,,
6,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,6,1,96,2020-01-12,68,2020-01-19
7,up,Journey,Don't Stop Believin',9,1,16,,,,
8,up,Plumbo,Ola Nordmann,10,3,15,,,,
9,up,Bruce Springsteen,Radio Nowhere,18,7,16,,,,
10,up,Hellbillies,Ei Krasafaren Steinbu,11,4,14,,,,
11,down,Metallica,Nothing Else Matters,7,4,16,,,,
12,up,Dire Straits,Brothers In Arms,12,6,16,,,,
13,down,Queen,Bohemian Rhapsody,5,1,16,,,,
14,up,Kid Rock,All Summer Long,14,5,10,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,4,16,,,,
16,up,Åge Aleksandersen,Levva Livet,34,5,16,,,,
17,down,Madrugada,Majesty,15,11,16,,,,
18,down,Metallica,Enter Sandman,13,10,16,,,,
19,up,Bruce Springsteen,The River,19,10,16,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,24,6,16,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,15,16,,,,
22,-,Bon Jovi,Limitless,-,22,1,,,,
23,-,Pearl Jam,Dance Of The Clairvoyants,-,23,1,79,2020-01-26,79,2020-01-26
24,-,Ghost,Zenith,-,24,1,,,,
25,-,Janis Joplin,Me and Bobby McGee,-,25,1,,,,
26,-,The Kids,Hun Er Forelska I Lærer'n,-,14,1,,,,
27,-,Stan Ridgway,Camouflage,-,27,1,,,,
28,-,Hardhaus,Svikefulle Mari,-,28,1,,,,
29,down,Queen,We Are the Champions,25,4,16,,,,
30,up,Queen,Don't Stop Me Now,33,1,16,,,,
31,up,Queen,We Will Rock You,32,6,16,,,,
32,-,Mods,Me to Går Alltid Aleina,-,21,1,,,,
33,-,Ghost,Nocturnal Me,-,33,1,,,,
34,-,Future of Forestry,Hills of Indigo Blue,-,34,1,,,,
35,-,Machine Head,Now We Die,-,35,1,,,,
36,-,Pearl Jam,Superblood Wolfmoon,-,36,1,,,,
37,up,The Beach Boys,Good Vibrations,38,30,3,,,,
38,-,Metallica,Murder One,-,38,1,,,,
39,-,Amaranthe,Countdown,-,39,1,,,,
40,-,Wilki,Baśka (Live),-,40,1,,,,
41,-,Ghost,Spirit,-,41,1,,,,
42,-,Backstreet Girls,Backstreet Boogie (Live),-,42,1,,,,
43,-,Ozzy Osbourne,All My Life,-,43,1,,,,
44,-,Wilki,Son of the Blue Sky (Live),-,44,1,,,,
45,-,Kiss,Rock and Roll All Nite,-,45,1,,,,
46,-,Hurricane John and the Hellraisers,Måneskinn,-,46,1,,,,
47,-,Windir,Resurrection of the Wild,-,47,1,,,,
48,-,Kiss,I Was Made for Lovin' You,-,11,15,,,,
49,-,Wilki,Urke (Live),-,49,1,,,,
50,-,Brother Firetribe,Rock in the City,-,50,1,,,,
51,-,Dion,Your Own Back Yard,-,51,1,,,,
52,-,The Kingcats,Other Side of Town,-,52,1,,,,
53,-,Axel Rudi Pell,Gunfire,-,53,1,,,,
54,-,Wilki,Aborygen (Live),-,54,1,,,,
55,-,Tony Jackson & The Vibrations,Fortune Teller,-,55,1,,,,
56,-,Falling Up,In Echoes Forever,-,56,1,,,,
57,-,The Kingcats,Teenage Heaven,-,57,1,,,,
58,-,Derek Webb,Come Home (To Your Body),-,58,1,,,,
59,-,Toronzo Cannon,"The Preacher, The Politician or The Pimp",-,59,1,,,,
60,-,Big Daddy,Eye of the Tiger,-,60,1,,,,
61,-,Bruce Springsteen,"My City of Ruins (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,61,1,,,,
62,-,The Kingcats,Matchbox,-,62,1,,,,
63,-,The Kingcats,Pretty Pretty Baby,-,63,1,,,,
64,-,Big Daddy,Every Breath You Take,-,64,1,,,,
65,-,Caleb Elliott,Makes Me Wonder,-,65,1,,,,
66,-,Bruce Springsteen,"For You (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,66,1,,,,
67,-,The Kingcats,Paralysed,-,67,1,,,,
68,-,The Fabulous Thunderbirds,Tuff Enuff (Live 1987),-,68,1,,,,
69,-,Cliff Richard,Lucky Lips,-,69,1,,,,
70,-,The Fabulous Thunderbirds,Tear It Up (Live 1986),-,70,1,,,,
71,-,The Kingcats,Rockin' Queen,-,71,1,,,,
72,-,The Kingcats,Lonely Street,-,72,1,,,,
73,-,Bad//Dreems,Sonny,-,73,1,,,,
74,-,The Kingcats,Kingcat Boogie,-,74,1,,,,
75,-,Frankie Lee,Where Do We Belong,-,75,1,,,,
76,-,The Kingcats,Grandaddy Rockin',-,76,1,,,,
77,-,Davie Allan & The Arrows,Twine Time,-,77,1,,,,
78,-,The Kingcats,Saturday Nite,-,78,1,,,,
79,-,The Kingcats,School of Rock 'n' Roll,-,79,1,,,,
80,-,The Kingcats,"Look at That, Look at That",-,80,1,,,,
81,-,The Kingcats,Modern Don Juan,-,81,1,,,,
82,-,The Kingcats,I'm Coming Home,-,82,1,,,,
83,up,Metallica,The Day That Never Comes,91,10,12,,,,
84,-,The Kingcats,Fame & Fortune,-,84,1,,,,
85,-,The Kingcats,Flying Blind,-,85,1,,,,
86,-,The Kingcats,There Goes My Heart,-,86,1,,,,
87,-,The Kingcats,Cherokee Boogie,-,87,1,,,,
88,-,The Kingcats,Whole Lotta Jammin',-,88,1,,,,
89,-,The Kingcats,Knock Knock Rattle,-,89,1,,,,
90,-,Asfalt,Du E Den Gladaste,-,90,1,,,,
91,-,The Growlers,Lonely This Christmas,-,91,1,,,,
92,-,Nol,В саду у дяди Миши,-,92,1,,,,
93,-,Nol,Барыня,-,93,1,,,,
94,down,The Proclaimers,I'm Gonna Be (500 Miles),52,9,16,,,,
95,down,Kiss,Crazy Crazy Nights,90,6,16,,,,
96,-,Nol,Танго (Быль),-,96,1,,,,
97,down,Sivert Høyem & The Volunteers,Into the Sea,92,14,16,,,,
98,-,Nol,Имя,-,98,1,,,,
99,down,Guns N' Roses,November Rain,97,17,16,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,94,19,16,,,,
