Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,4,1,2,,,,
2,up,Plumbo,M*******n,2,1,128,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,154,,,,
4,up,Brandi Carlile,The Story,5,1,132,,,,
5,up,Sivert Høyem,Prisoner of the Road,6,2,152,,,,
6,up,Bruce Springsteen,Nightshift,20,6,2,,,,
7,up,John Mayer,Who Says,8,3,153,,,,
8,up,Kaizers Orchestra,Hjerteknuser,16,1,146,,,,
9,down,Metallica,Nothing Else Matters,7,1,55,,,,
10,up,Journey,Don't Stop Believin',11,1,150,,,,
11,up,Kaizers Orchestra,Hjerteknuser,94,6,97,,,,
12,up,Plumbo,Ola Nordmann,12,3,138,,,,
13,up,Hellbillies,Ei Krasafaren Steinbu,13,4,137,,,,
14,up,Bruce Springsteen,Radio Nowhere,14,7,153,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,4,153,,,,
16,up,Bruce Springsteen,The River,29,10,153,,,,
17,up,Gnarls Barkley,Crazy,17,3,141,,,,
18,up,Kid Rock,All Summer Long,19,5,136,,,,
19,down,Nickelback,If Today Was Your Last Day,18,4,144,,,,
20,down,Queen,Bohemian Rhapsody,9,1,153,,,,
21,up,Madrugada,Majesty,24,11,152,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,15,153,,,,
23,down,Metallica,Enter Sandman,15,9,55,,,,
24,up,Kiss,I Was Made for Lovin' You,31,11,150,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,150,,,,
26,up,Kiss,Crazy Crazy Nights,32,6,150,,,,
27,up,Kaizers Orchestra,Drøm videre Violeta,34,19,27,,,,
28,up,Bo Kaspers Orkester,Innan Allt Försvinner,35,6,139,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,24,140,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,37,11,140,,,,
31,up,Dumdum Boys,Splitter Pine,38,25,138,,,,
32,up,Sivert Høyem & The Volunteers,Into the Sea,40,14,146,,,,
33,up,Nickelback,When We Stand Together,39,29,121,,,,
34,down,Åge Aleksandersen,Levva Livet,21,5,140,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,135,,,,
36,up,Until June,Sleepless,42,7,128,,,,
37,down,Queen,We Are the Champions,26,4,153,,,,
38,down,Queen,Don't Stop Me Now,27,1,152,,,,
39,down,Queen,We Will Rock You,28,6,152,,,,
40,up,Disturbed,The Sound of Silence,43,1,132,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,1,1,147,,,,
42,up,Scorpions,Wind of Change,45,10,133,,,,
43,up,Eagles,Hotel California,44,1,125,,,,
44,-,Alvin Lee,Boogie All Day (Remastered),-,44,1,,,,
45,up,Jokke & Valentinerne,Her Kommer Vintern,47,22,135,,,,
46,up,Metallica,The Unforgiven,49,23,52,,,,
47,down,U.S.A. for Africa,We Are the World,10,1,134,,,,
48,up,Metallica,Whiskey In the Jar,67,8,147,,,,
49,up,Bo Kaspers Orkester,En Man Du Tyckte Om,50,9,128,,,,
50,up,Rage Against the Machine,Killing In the Name,61,14,115,,,,
51,up,Bruce Springsteen,Dancing In the Dark,65,22,116,,,,
52,up,Raga Rockers,Hun er fri,52,7,117,,,,
53,down,AC/DC,Thunderstruck,33,1,141,70,2019-11-17,63,2019-12-08
54,-,Led Zeppelin,Whole Lotta Love,-,52,2,,,,
55,-,Donavon Frankenreiter,On My Mind,-,55,1,,,,
56,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,21,,,,
57,-,22-Pistepirkko,Snakecharmer,-,57,1,,,,
58,down,Marius Müller,Carmen,53,34,112,,,,
59,-,22-Pistepirkko,7 a.m,-,59,1,,,,
60,-,Apocalyptica,I'm Not Jesus (Pain Remix),-,60,1,,,,
61,-,Guns N' Roses,Don't Cry (Original),-,61,1,,,,
62,-,BABYMETAL,Divine Attack - Shingeki -,-,62,1,,,,
63,-,Donavon Frankenreiter,Butterfly,-,63,1,,,,
64,-,Metallica,The Day That Never Comes,-,10,110,,,,
65,-,Kjot,The Grind,-,65,1,,,,
66,-,Powertrippin',Gustav the Gun,-,66,1,,,,
67,-,Apocalyptica,I'm Not Jesus,-,67,1,,,,
68,-,De Press,Bo Jo Cie Kohom,-,68,1,,,,
69,-,Eric Clapton,River of Tears,-,69,1,,,,
70,-,Donavon Frankenreiter,Bend in the Road,-,70,1,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,42,110,,,,
72,-,Neroargento,The Nameless One (feat. Infernalizer),-,72,1,,,,
73,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,73,1,,,,
74,-,Fuse,Show Me,-,74,1,,,,
75,-,Donavon Frankenreiter,So Far Away,-,75,1,,,,
76,-,Queen,Lost Opportunity,-,76,1,,,,
77,-,The Refreshments,Miss You Miss Belinda,-,77,1,,,,
78,down,Keane,Somewhere Only We Know,58,39,98,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),73,5,108,,,,
80,-,Queen,Mad the Swine (June 1972),-,80,1,,,,
81,-,Donavon Frankenreiter,Call Me Papa,-,81,1,,,,
82,-,Ashley Marina & Jacob Velazquez,Time to Shine,-,82,1,,,,
83,-,Martin Page,In The House of Stone and Light,-,83,1,,,,
84,-,Donavon Frankenreiter,Our Love,-,84,1,,,,
85,-,Midnight Blues,Texas Blues,-,85,1,,,,
86,-,Donavon Frankenreiter,Heading Home,-,86,1,,,,
87,-,Anahata,The Siren (Cover),-,87,1,,,,
88,-,Midnight Blues,Song for Plastic Doll,-,88,1,,,,
89,-,Anahata,Lady of the Dark (Cover),-,89,1,,,,
90,-,Midnight Blues,Cadillacman,-,90,1,,,,
91,-,Anahata,Mary on a Cross (Cover),-,91,1,,,,
92,-,John Ferrell,Found Soul,-,92,1,,,,
93,-,The Alternate Routes,Desdemona (Featuring Patty Griffin),-,93,1,,,,
94,down,Sting,Fields of Gold,57,41,107,,,,
95,down,Bo Kaspers Orkester,I Samma Bil,60,11,92,,,,
96,down,Pink Floyd,Wish You Were Here,22,6,71,,,,
97,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,25,,,,
98,down,4 Non Blondes,What's Up?,70,19,88,,,,
99,down,Eric Clapton,Tears In Heaven,71,45,75,,,,
100,down,Queen,Another One Bites the Dust,63,23,78,,,,
