Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Highway to Hell,-,1,8,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,228,,,,
3,down,Brandi Carlile,The Story,2,1,205,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,205,,,,
5,up,AC/DC,Thunderstruck,10,1,216,70,2019-11-17,63,2019-12-08
6,down,Journey,Don't Stop Believin',4,1,220,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,19,4,202,,,,
8,down,Gnarls Barkley,Crazy,7,3,205,,,,
9,down,Kid Rock,All Summer Long,8,5,206,,,,
10,down,Nickelback,If Today Was Your Last Day,9,4,219,,,,
11,up,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,216,,,,
12,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,212,,,,
13,up,AC/DC,Back In Black,22,13,104,,,,
14,up,Disturbed,The Sound of Silence,15,1,207,,,,
15,down,Until June,Sleepless,14,7,204,,,,
16,up,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,200,,,,
17,up,Bo Kaspers Orkester,I Samma Bil,17,11,164,,,,
18,up,Plumbo,M*******n,18,10,139,,,,
19,up,Nickelback,Gotta Be Somebody,20,12,132,,,,
20,up,Gasolin' & Kim Larsen,This Is My Life,21,13,103,,,,
21,up,The Kids,Hun Er Forelska I Lærer'n,26,15,89,,,,
22,down,Plumbo,M*******n,6,1,199,,,,
23,-,Mark Knopfler,Two Pairs Of Hands,-,23,1,,,,
24,-,Saxon,Hellcat,-,24,1,,,,
25,-,Eciruam Leon,Dominion Unchained,-,25,1,,,,
26,-,Levi Henriksen,Så lenge sola står opp over festningen,-,26,1,,,,
27,up,Emmelie de Forest,Only Teardrops,32,13,90,,,,
28,-,"Black Devils, Ile Kallio & Janne Louhivuori",Cadillac,-,28,1,,,,
29,-,Kid Bowery,Colony Collapse (Devolution Mix),-,29,1,,,,
30,-,Peer Gynt,Hang On (feat. Micky Moody),-,30,1,,,,
31,-,Tom Odell,Another Love,-,24,3,,,,
32,-,Saxon,Valley of The Kings,-,32,1,,,,
33,-,NOTHING MORE,IF IT DOESN'T HURT,-,33,1,,,,
34,-,Saxon,The Letter,-,34,1,,,,
35,-,Måløy FK,Vi e Måløy (feat. Jørn Trollebø Kvalheim),-,35,1,,,,
36,-,Atreyu,Untitled Finale,-,36,1,,,,
37,-,Risken Finns,Till Weena,-,37,1,,,,
38,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,22,,,,
39,-,"Black Devils, Ile Kallio & Janne Louhivuori",Dizzy Miss Lizzy,-,39,1,,,,
40,-,Levi Henriksen & Babylon Badlands,Legge Meg Ned Å Vente,-,40,1,,,,
41,-,Saxon,Man & Machine,-,41,1,,,,
42,-,Draugenatt,På Helheims dystre sti han red,-,42,1,,,,
43,-,"Black Devils, Ile Kallio & Janne Louhivuori",Hot City,-,43,1,,,,
44,-,Iron Maiden,Lost In A Lost World,-,44,1,,,,
45,-,Art of Illusion,Wild and Free,-,45,1,,,,
46,-,The Pendeltones,Hiphop Rockin'girl,-,46,1,,,,
47,-,Mickey Hart,Samson and Delilah,-,47,1,,,,
48,-,Ash Ra Tempel & Manuel Göttsching,Light: Look at Your Sun,-,48,1,,,,
49,-,Hawkestrel,"Now I'm Feeling Zombified (feat. Alan Davey, Nik Turner, Wayne Kramer, Geoff Downes & Adam Hamilton)",-,49,1,,,,
50,-,Şebnem Ferah,Birileri Var,-,50,1,,,,
51,-,The Rolling Stones,Let It Bleed (Live),-,51,1,,,,
52,-,The Rolling Stones,Angie (Live),-,52,1,,,,
53,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,53,1,,,,
54,-,Mungo Jerry,In the Sumertime (Candy Store Mix),-,54,1,,,,
55,-,The Wedding Present,Jet Girl (Electric Version),-,55,1,,,,
56,-,The Wedding Present,Waiting on the Guns,-,56,1,,,,
57,-,The Wedding Present,Sucker,-,57,1,,,,
58,down,Plumbo,Ola Nordmann,5,3,207,,,,
