Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,182,,,,
2,up,U.S.A. for Africa,We Are the World,4,1,188,,,,
3,-,The Beatles,Now And Then,-,1,5,,,,
4,up,Journey,Don't Stop Believin',5,1,202,,,,
5,up,Plumbo,Ola Nordmann,6,3,191,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,7,4,190,,,,
7,up,AC/DC,Thunderstruck,11,1,198,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,198,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,194,,,,
10,up,Until June,Sleepless,14,7,186,,,,
11,up,Disturbed,The Sound of Silence,16,1,189,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,17,9,182,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,18,11,149,,,,
14,-,Guns N' Roses,The General,-,14,1,,,,
15,up,Plumbo,M*******n,19,10,121,,,,
16,up,Nickelback,Gotta Be Somebody,20,12,114,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,21,13,90,,,,
18,up,AC/DC,Back In Black,23,13,90,,,,
19,down,Hellbillies,Den Finast Eg Veit,2,1,212,,,,
20,up,Emmelie de Forest,Only Teardrops,25,13,74,,,,
21,down,Brandi Carlile,The Story,3,1,187,,,,
22,down,Gnarls Barkley,Crazy,8,3,192,,,,
23,down,Kid Rock,All Summer Long,10,5,189,,,,
24,down,Nickelback,If Today Was Your Last Day,9,4,201,,,,
25,-,Auspicious Sky,The Memories Will Remain (Tomas Wallin Version),-,25,1,,,,
26,-,Diamond Head,Am I Evil? (Live),-,26,1,,,,
27,-,Leb i sol,Jovanov Jovanke (Iz'oslobođenja Skopja'),-,27,1,,,,
28,-,Pete Townshend,Save It for Later (Live),-,28,1,,,,
29,down,Chris Rea,Driving Home for Christmas,28,1,14,45,2019-12-22,45,2019-12-22
30,-,Moon Safari,Blood Moon,-,30,1,,,,
31,-,Kaizers Orchestra,Hjerteknuser,-,1,170,,,,
32,-,Moon Safari,A Lifetime To Learn How To Love,-,32,1,,,,
33,-,Beulah,Hey Brother,-,33,1,,,,
34,-,Tidstyv,Tåkelagt,-,34,1,,,,
35,-,Moon Safari,198X (Heaven Hill),-,35,1,,,,
36,-,Tidstyv,Tidstyv,-,36,1,,,,
37,down,The Kids,Hun Er Forelska I Lærer'n,24,14,73,,,,
38,-,The Rockabilly Rebels,Down the Line,-,38,1,,,,
39,-,Tidstyv,Bånn,-,39,1,,,,
40,-,Tidstyvene,Tidstyv,-,40,1,,,,
41,-,Todd Rundgren,Artist in Residence (feat. Neil Finn),-,41,1,,,,
42,-,Black Sabbath,Sabbath Bloody Sabbath,-,42,1,,,,
43,-,Neil Finn,Sinner,-,43,1,,,,
44,-,The Beatles,Let It Be / Please Please Me / Let It Be (Take 10),-,44,1,,,,
45,-,Die Ärzte,Backpfeifengesicht,-,45,1,,,,
46,-,Kiss,Wall of Sound,-,46,1,,,,
47,-,The Slippers,Rockin' Daddy,-,47,1,,,,
48,-,Lord of the Lost,The Love of God (Swan Symphonies II Version),-,48,1,,,,
49,-,Lord of the Lost,"Full Metal Ball (Full Metal Whore - Polished, Polite & Pc) (Swan Symphonies II Version)",-,49,1,,,,
50,-,The Kinks,Living On a Thin Line,-,50,1,,,,
51,-,The Slippers,Goose Bumps,-,51,1,,,,
52,-,AC/DC,You Shook Me All Night Long,-,20,16,,,,
53,-,Gavin DeGraw,I Don't Want to Be,-,12,8,,,,
