Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,53,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,53,,,,
3,-,Ulf Dageby,Gallret,-,3,1,,,,
4,up,Brandi Carlile,The Story,62,1,40,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,52,,,,
6,up,Kaizers Orchestra,Hjerteknuser,18,1,47,,,,
7,down,John Mayer,Who Says,5,3,53,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,43,,,,
9,down,Queen,Bohemian Rhapsody,8,1,53,,,,
10,up,Kaizers Orchestra,Hjerteknuser,32,6,13,,,,
11,down,Metallica,Nothing Else Matters,10,4,53,,,,
12,up,Bruce Springsteen,Radio Nowhere,13,7,53,,,,
13,up,Gnarls Barkley,Crazy,15,3,51,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,53,,,,
15,up,Kid Rock,All Summer Long,16,5,45,,,,
16,up,Åge Aleksandersen,Levva Livet,19,5,44,,,,
17,up,Madrugada,Majesty,21,11,53,,,,
18,up,Metallica,Enter Sandman,25,10,53,,,,
19,up,Kiss,I Was Made for Lovin' You,30,11,50,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,50,,,,
21,-,Plumbo,M*******n,-,1,41,,,,
22,down,Journey,Don't Stop Believin',9,1,51,,,,
23,up,Kiss,Crazy Crazy Nights,33,6,50,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,49,1,47,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,35,19,45,,,,
26,down,Queen,We Are the Champions,23,4,53,,,,
27,up,AC/DC,Thunderstruck,37,1,42,70,2019-11-17,63,2019-12-08
28,up,Metallica,Whiskey In the Jar,46,8,47,,,,
29,down,Queen,Don't Stop Me Now,26,1,52,,,,
30,down,Queen,We Will Rock You,27,6,52,,,,
31,up,Bo Kaspers Orkester,Innan Allt Försvinner,36,6,44,,,,
32,down,Metallica,The Day That Never Comes,17,10,38,,,,
33,up,Nickelback,When We Stand Together,40,29,35,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,51,6,52,,,,
35,up,Sivert Høyem & The Volunteers,Into the Sea,41,14,47,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),52,24,42,,,,
37,up,Band Aid,Do They Know It's Christmas?,43,3,41,79,2019-12-08,14,2020-12-27
38,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),44,7,39,,,,
39,-,Cor Scorpii,Ei Fane Svart,-,39,1,,,,
40,up,Until June,Sleepless,47,7,36,,,,
41,down,Guns N' Roses,November Rain,38,17,52,,,,
42,up,Eagles,Hotel California,50,1,36,,,,
43,up,Guns N' Roses,Paradise City,60,9,42,,,,
44,down,Bruce Springsteen,The River,24,10,53,,,,
45,up,Scorpions,Wind of Change,55,10,36,,,,
46,up,Rage Against the Machine,Killing In the Name,77,14,25,,,,
47,-,Derby,Treetops,-,47,1,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,96,9,33,,,,
49,up,Disturbed,The Sound of Silence,76,1,37,,,,
50,down,Dumdum Boys,Splitter Pine,42,25,40,,,,
51,up,Bruce Springsteen,Dancing In the Dark,97,22,29,,,,
52,up,Raga Rockers,Hun er fri,98,7,28,,,,
53,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,53,1,,,,
54,down,Sivert Høyem,Run Away,6,6,2,,,,
55,-,System Of A Down,Protect The Land,-,55,1,,,,
56,down,Led Zeppelin,Stairway to Heaven,22,15,53,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,42,26,,,,
58,down,Hellbillies,Ei Krasafaren Steinbu,11,4,47,,,,
59,down,Dire Straits,Brothers In Arms,12,6,53,,,,
60,down,Jokke & Valentinerne,Her Kommer Vintern,54,22,37,,,,
61,-,Derby,Why Don't You Do It,-,61,1,,,,
62,up,Metallica,The Unforgiven,70,31,32,,,,
63,-,Keane,Somewhere Only We Know,-,39,20,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,48,11,41,,,,
65,up,Marius Müller,Carmen,99,34,25,,,,
66,-,Bo Kaspers Orkester,I Samma Bil,-,11,20,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,21,,,,
68,-,Justin Sandercoe,Feelings Are the New Facts,-,68,1,,,,
69,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,69,1,,,,
70,-,Rose Gray,Save Your Tears,-,70,1,,,,
71,-,Santa Cruz,Aiming High,-,71,1,,,,
72,-,The Alan Parsons Project,Limelight,-,72,1,,,,
73,-,DCCM,Without Me (feat. Raep) [DCCM Remix],-,73,1,,,,
74,-,4 Non Blondes,What's Up?,-,19,16,,,,
75,-,Alannah Myles,Black Velvet,-,49,14,,,,
76,-,Evanescence,Bring Me To Life,-,50,11,,,,
77,-,Heart,Bebe le Strange,-,77,1,,,,
78,-,Foo Fighters,Shame Shame,-,69,1,,,,
79,-,Tom Petty & The Heartbreakers,American Girl,-,79,1,,,,
80,-,Marit Bergman,The Tear Collector,-,80,1,,,,
81,-,Datura4,You're the Only One,-,81,1,,,,
82,-,Datura4,A Darker Shade of Brown,-,82,1,,,,
83,-,Sting,Fields of Gold,-,41,25,,,,
84,-,Curved Air,Coming Home,-,84,1,,,,
85,-,Curved Air,It Happened Today,-,85,1,,,,
86,-,Curved Air,Back Street Luv,-,86,1,,,,
87,-,Curved Air,Stretch,-,87,1,,,,
88,-,Westbound,Chimes of Freedom (Live),-,88,1,,,,
89,-,Starry Eyed & Laughing,Chimes of Freedom (Bonus Track),-,89,1,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,21,,,,
91,-,Queen,Another One Bites the Dust,-,23,15,,,,
92,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",89,35,28,,,,
93,-,Milow,Ayo Technology,-,61,12,,,,
94,-,Plumbo,M*******n,-,10,11,,,,
95,-,Pink Floyd,Wish You Were Here,-,6,7,,,,
96,-,LINKIN PARK,What I've Done,-,55,7,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,12,,,,
98,-,Nickelback,Gotta Be Somebody,-,12,6,,,,
99,-,Hellbillies,Leite Etter Lykka,-,58,7,,,,
100,-,Dire Straits,Walk of Life,-,39,11,,,,
