Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,80,,,,
2,up,Brandi Carlile,The Story,2,1,67,,,,
3,up,Plumbo,M*******n,3,1,65,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,80,,,,
5,up,Sivert Høyem,Prisoner of the Road,5,2,79,,,,
6,up,John Mayer,Who Says,8,3,80,,,,
7,up,Queen,Bohemian Rhapsody,9,1,80,,,,
8,up,Journey,Don't Stop Believin',10,1,76,,,,
9,down,Kaizers Orchestra,Hjerteknuser,7,1,73,,,,
10,-,Pink Floyd,Wish You Were Here,-,6,27,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,11,4,70,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,80,,,,
13,up,Kaizers Orchestra,Hjerteknuser,37,6,39,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,80,,,,
15,down,Gnarls Barkley,Crazy,13,3,75,,,,
16,up,Bruce Springsteen,The River,26,10,80,,,,
17,down,Nickelback,If Today Was Your Last Day,14,4,72,,,,
18,down,Kid Rock,All Summer Long,16,5,71,,,,
19,-,Plumbo,Ola Nordmann,-,3,73,,,,
20,down,Åge Aleksandersen,Levva Livet,17,5,69,,,,
21,down,Madrugada,Majesty,18,11,80,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,15,80,,,,
23,down,Queen,We Are the Champions,20,4,80,,,,
24,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,12,,,,
25,down,Queen,Don't Stop Me Now,6,1,79,,,,
26,down,Queen,We Will Rock You,21,6,79,,,,
27,-,The Lone Pine,Eyes on the Sun (Live),-,27,1,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,77,,,,
29,down,Kiss,I Was Made for Lovin' You,28,11,77,,,,
30,up,Kiss,Crazy Crazy Nights,32,6,77,,,,
31,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,74,,,,
32,up,Bruce Springsteen,Tougher Than the Rest,38,1,74,,,,
33,up,AC/DC,Thunderstruck,95,1,69,70,2019-11-17,63,2019-12-08
34,up,Metallica,Whiskey In the Jar,72,8,74,,,,
35,up,Bo Kaspers Orkester,Innan Allt Försvinner,73,6,69,,,,
36,-,Guns N' Roses,Paradise City,-,9,68,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,23,6,79,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,100,11,68,,,,
39,down,Guns N' Roses,November Rain,29,17,79,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,36,19,72,,,,
41,-,Fleetwood Mac,Dreams,-,8,7,,,,
42,up,Nickelback,When We Stand Together,97,29,59,,,,
43,up,Until June,Sleepless,99,7,61,,,,
44,down,Metallica,Nothing Else Matters,24,4,80,,,,
45,-,The Hu,Sad but True,-,45,1,,,,
46,-,Iris Official,BioBond,-,46,1,,,,
47,-,Eagles,Hotel California,-,1,60,,,,
48,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,63,,,,
49,-,Disturbed,The Sound of Silence,-,1,63,,,,
50,down,Metallica,Enter Sandman,31,10,80,,,,
51,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,68,,,,
52,up,Dumdum Boys,Splitter Pine,98,25,67,,,,
53,-,Rage Against the Machine,Killing In the Name,-,14,50,,,,
54,-,Resist the Thought,Bringer of Misery,-,54,1,,,,
55,-,The-Dream,Do You Dream?,-,55,1,,,,
56,-,Tom Odell,Another Love,-,24,1,,,,
57,-,James Taylor,Steamroller Blues (Live),-,57,1,,,,
58,-,Two:Some,D*******k,-,41,2,,,,
59,-,Scorpions,Wind of Change,-,10,62,,,,
60,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,60,1,,,,
61,-,Evanescence,Never Go Back,-,61,1,,,,
62,-,Ryan Adams,Do Not Disturb,-,62,1,,,,
63,-,Andrew Leahey & The Homestead,Missing the Missing,-,63,1,,,,
64,-,Frank Carter & The Rattlesnakes,Bleed,-,64,1,,,,
65,-,Cane Hill,Blood & Honey,-,65,1,,,,
66,-,Andrew Leahey & The Homestead,New Memories (4202 Franklin),-,66,1,,,,
67,-,Kellie Besch,The Abyss,-,67,1,,,,
68,-,David Bowie,Space Oddity (2019 Mix),-,68,1,,,,
69,-,Sie Gubba,En liten plass,-,69,1,,,,
70,-,Biters,Evil Eye,-,70,1,,,,
71,-,Andrew Leahey & The Homestead,Keep the Car Running,-,71,1,,,,
72,-,Sabaton,Lejonet från norden,-,72,1,,,,
73,-,The Stranglers,And If You Should See Dave...,-,73,1,,,,
74,-,The Beatles,A Day In the Life (Remix),-,74,1,,,,
75,-,Slayer,War Ensemble,-,75,1,,,,
76,-,Biters,Hell is for Babies,-,76,1,,,,
77,-,Kriminell Kunst,Tebage i byn,-,77,1,,,,
78,-,Big Jay McNeely,Insect Ball,-,78,1,,,,
79,-,The Preachers,Chicken Papa,-,79,1,,,,
80,-,Andrew Leahey & The Homestead,Until There's Nothing But Air,-,80,1,,,,
81,-,Of Mice & Men,Mushroom Cloud,-,81,1,,,,
82,-,SeeYouSpaceCowboy...,Painting a Clear Picture from a Unreliable Narrator,-,82,1,,,,
83,-,Ekatarina Velika,Par godina za nas,-,83,1,,,,
84,-,Colin Paul,You Tear Me Up,-,84,1,,,,
85,-,Mississippi Riot,Tired Up,-,85,1,,,,
86,-,The Preachers,The Zeke,-,86,1,,,,
87,-,Southbound,Don't Deny Me,-,87,1,,,,
88,-,"Sally Timms, Skid Marks & The Pine Valley Cosmonauts",Homicide,-,88,1,,,,
89,-,Sinri,Reflection,-,89,1,,,,
90,-,Andrew Leahey & The Homestead,Mercury,-,90,1,,,,
91,-,Architects,Gone With the Wind,-,91,1,,,,
92,-,Mississippi Riot,Queen Without a Crown,-,92,1,,,,
93,-,Rod Stewart,That's All Right,-,93,1,,,,
94,-,Crystal Ball,Director's Cut,-,94,1,,,,
95,-,Judas Priest,"Rock You All Around the World (Live at Kemper Arena, Kansas City)",-,95,1,,,,
96,-,Judas Priest,"Some Heads Are Gonna Roll (Live at Kemper Arena, Kansas City)",-,96,1,,,,
97,-,Judas Priest,"Locked In (Live at Kemper Arena, Kansas City)",-,97,1,,,,
98,-,Metallica,The Unforgiven,-,31,57,,,,
99,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,59,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,22,55,,,,
