Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,32,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,32,,,,
3,up,Brandi Carlile,The Story,4,1,23,,,,
4,up,Sivert Høyem,Prisoner of the Road,6,2,31,,,,
5,up,Queen,Bohemian Rhapsody,9,1,32,,,,
6,up,Plumbo,Ola Nordmann,10,3,29,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,11,4,30,,,,
8,down,John Mayer,Who Says,7,3,32,,,,
9,up,Bruce Springsteen,Radio Nowhere,13,7,32,,,,
10,up,Dire Straits,Brothers In Arms,18,6,32,,,,
11,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,5,4,32,,,,
12,up,Bruce Springsteen,The River,30,10,32,,,,
13,up,Gnarls Barkley,Crazy,46,3,31,,,,
14,up,Åge Aleksandersen,Levva Livet,15,5,27,,,,
15,down,Metallica,Nothing Else Matters,12,4,32,,,,
16,up,Madrugada,Majesty,16,11,32,,,,
17,up,Queen,We Are the Champions,19,4,32,,,,
18,up,Queen,Don't Stop Me Now,20,1,31,,,,
19,up,Queen,We Will Rock You,21,6,31,,,,
20,down,Nickelback,If Today Was Your Last Day,14,4,29,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,30,,,,
22,up,Kiss,Crazy Crazy Nights,23,6,29,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,25,1,27,,,,
24,down,Led Zeppelin,Stairway to Heaven,17,15,32,,,,
25,up,Metallica,Enter Sandman,28,10,32,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,49,11,25,,,,
27,up,Journey,Don't Stop Believin',38,1,32,,,,
28,up,AC/DC,Thunderstruck,31,1,25,70,2019-11-17,63,2019-12-08
29,down,Kiss,I Was Made for Lovin' You,24,11,29,,,,
30,up,Dumdum Boys,Splitter Pine,32,25,23,,,,
31,up,Sivert Høyem & The Volunteers,Into the Sea,34,14,30,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,37,6,31,,,,
33,up,Band Aid,Do They Know It's Christmas?,35,3,24,79,2019-12-08,14,2020-12-27
34,down,Plumbo,M*******n,2,1,27,,,,
35,up,Until June,Sleepless,47,7,20,,,,
36,up,Guns N' Roses,November Rain,45,17,31,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,24,25,,,,
38,up,Scorpions,Wind of Change,70,10,21,,,,
39,up,Jokke & Valentinerne,Her Kommer Vintern,96,22,20,,,,
40,-,Kid Rock,All Summer Long,-,5,24,,,,
41,up,Disturbed,The Sound of Silence,100,1,21,,,,
42,down,Metallica,Whiskey In the Jar,26,8,27,,,,
43,up,Bo Kaspers Orkester,Innan Allt Försvinner,50,6,25,,,,
44,up,Eagles,Hotel California,48,1,21,,,,
45,-,Big Society,Feel,-,45,1,,,,
46,down,Guns N' Roses,Paradise City,27,9,24,,,,
47,-,Supertramp,Poor Boy,-,47,1,,,,
48,-,Toto,Africa,-,30,2,,,,
49,-,Camel,The Sleeper,-,49,1,,,,
50,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,50,1,,,,
51,-,Hollow Front,Serendipity,-,51,1,,,,
52,-,Dimmu Borgir,Hybrid Stigmata,-,52,1,,,,
53,-,Mat Kearney,Runaway,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,8,1,29,,,,
55,down,Nickelback,When We Stand Together,33,29,21,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,22,17,,,,
57,-,Raga Rockers,Hun er fri,-,7,15,,,,
58,down,Sinéad O'Connor,Nothing Compares 2 U,29,19,27,,,,
59,up,Metallica,The Unforgiven,99,31,18,,,,
60,-,Marius Müller,Carmen,-,34,14,,,,
61,-,Jada Facer,Wrong Direction,-,61,1,,,,
62,-,Marianne Faithfull,Witches' Song,-,62,1,,,,
63,down,Def Leppard,Pour Some Sugar On Me,54,54,2,,,,
64,-,Lisa Lambe,Burning Love,-,64,1,,,,
65,-,Supertramp,Just Another Nervous Wreck,-,65,1,,,,
66,-,Camel,One of These Days I'll Get an Early Night,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,15,,,,
68,-,Black Sabbath,Children of the Sea,-,68,1,,,,
69,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,69,1,,,,
70,-,The Velvet Underground & Nico,Run Run Run (Stereo Version),-,70,1,,,,
71,-,Lisa Lambe,North Star Rise,-,71,1,,,,
72,-,The Black Crowes,Sting Me,-,72,1,,,,
73,-,Johnossi,Risky Business II,-,73,1,,,,
74,-,Meshuggah,Do Not Look Down,-,74,1,,,,
75,-,Jonathan Young,You're Gonna Go Far Kid (feat. Lauren Babic & Lee Albrecht),-,75,1,,,,
76,-,Blomst,Dagen Du Traff Meg,-,76,1,,,,
77,-,Grace Potter & The Nocturnals,Treat Me Right,-,77,1,,,,
78,-,Bonavega,Stargazer,-,78,1,,,,
79,-,From Ashes to New,What I Get,-,79,1,,,,
80,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),36,7,23,,,,
81,-,Neil Young,Vacancy,-,81,1,,,,
82,-,Andreas Knutsen,Haugenstua (Instrumental Metal Version),-,82,1,,,,
83,-,The Elders,Raging Sea,-,83,1,,,,
84,-,Stan Bush,Heat of the Battle,-,84,1,,,,
85,-,Sting,Fields of Gold,-,41,15,,,,
86,-,Spacey Jane,Sunlight,-,86,1,,,,
87,-,The Guitar Corporation,Parisian Walkway,-,87,1,,,,
88,-,Seasick Steve,Carni Days,-,88,1,,,,
89,-,Nick Lowe,Lay It On Me Baby,-,89,1,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,90,1,,,,
91,-,Los Lobos,La Bamba,-,91,1,,,,
92,-,Epica,Linger (Piano Version),-,92,1,,,,
93,-,Instrumental All Stars,Brown Eyed Girl (Punk Rock Version) [Originally Performed By Van Morrison],-,93,1,,,,
94,-,Bo Kaspers Orkester,I Samma Bil,-,11,14,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,13,,,,
96,-,Keane,Somewhere Only We Know,-,39,14,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,12,,,,
98,down,Metallica,The Day That Never Comes,69,10,24,,,,
99,-,Queen,Another One Bites the Dust,-,23,12,,,,
100,-,Åge Aleksandersen,Lys Og Varme,-,49,8,,,,
