Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,3,1,186,,,,
2,up,Brandi Carlile,The Story,4,1,164,,,,
3,down,Journey,Don't Stop Believin',1,1,176,,,,
4,up,Plumbo,Ola Nordmann,14,3,164,,,,
5,up,Gnarls Barkley,Crazy,5,3,168,,,,
6,up,Nickelback,If Today Was Your Last Day,7,4,175,,,,
7,down,Kid Rock,All Summer Long,6,5,168,,,,
8,up,AC/DC,Thunderstruck,8,1,171,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,171,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,167,,,,
11,up,Until June,Sleepless,11,7,159,,,,
12,up,Bo Kaspers Orkester,I Samma Bil,12,11,122,,,,
13,up,Plumbo,M*******n,13,10,95,,,,
14,up,Foo Fighters,Show Me How,30,14,2,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,87,,,,
16,up,Gasolin' & Kim Larsen,This Is My Life,16,13,66,,,,
17,up,AC/DC,Back In Black,17,13,64,,,,
18,up,The Kids,Hun Er Forelska I Lærer'n,18,15,51,,,,
19,up,Emmelie de Forest,Only Teardrops,22,13,47,,,,
20,-,thrown,Guilt,-,20,1,,,,
21,up,Jacob Slater,Kissin' Booth,25,21,2,,,,
22,-,Austin John Winkler,Carry On,-,22,1,,,,
23,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,23,1,,,,
24,up,Thefalls,The Hardest Part Is Over,31,24,2,,,,
25,-,Austin John Winkler,American Dreams,-,25,1,,,,
26,-,blink-182,Feeling This,-,26,1,,,,
27,-,Chuck Shoker,Rockabilly Show,-,27,1,,,,
28,down,Åge Aleksandersen,Din Sommer,2,2,3,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,125,,,,
30,-,Austin John Winkler,Phoneline,-,30,1,,,,
31,up,Jeff Lynne's ELO,When I Was a Boy,41,31,2,,,,
32,-,Violet Orlandi,Hotel California (feat. Melodicka Bros) [Metal Cover],-,32,1,,,,
33,-,Neil Young & Crazy Horse,Don't Spook the Horse,-,33,1,,,,
34,-,Petula Clark,Romeo,-,34,1,,,,
35,-,Austin John Winkler,SuperJaded,-,35,1,,,,
36,-,Jorma Kaukonen,Waiting for a Train,-,36,1,,,,
37,up,Obywatel G.C.,Nie Pytaj O Polskę,44,36,2,,,,
38,-,Igor & The Red Elvises,Bad Romance,-,38,1,,,,
39,-,Statsmenn & Hanne Sørvaag,Du E En Engel (Å En Jævel Te Det),-,39,1,,,,
40,-,Noel Gallagher's High Flying Birds,There She Blows!,-,40,1,,,,
41,-,Lacuna Coil,Never Dawn,-,41,1,,,,
42,up,Madrugada,Step Into This Room and Dance for Me,49,37,2,,,,
43,-,Little V.,Strike the Earth (From Shovel Knight),-,43,1,,,,
44,-,Avenged Sevenfold,Cosmic,-,44,1,,,,
45,-,George Harrison,Cheer Down,-,45,1,,,,
46,-,GaMetal,"Strike the Earth (From ""Shovel Knight"") [Cover Version]",-,46,1,,,,
47,-,The.CyberPul.se,Strike the Earth!,-,47,1,,,,
48,-,Austin John Winkler,The Dance Song (Radio Edit),-,48,1,,,,
49,-,Nita Strauss,Pandemonium,-,49,1,,,,
50,down,Plumbo,M*******n,19,1,159,,,,
