Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,130,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,156,,,,
3,up,Brandi Carlile,The Story,3,1,134,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,154,,,,
5,up,John Mayer,Who Says,5,3,155,,,,
6,up,Journey,Don't Stop Believin',8,1,152,,,,
7,up,Plumbo,Ola Nordmann,10,3,140,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,11,4,139,,,,
9,up,Kaizers Orchestra,Hjerteknuser,29,6,99,,,,
10,up,Bruce Springsteen,Radio Nowhere,14,7,155,,,,
11,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,12,4,155,,,,
12,up,Gnarls Barkley,Crazy,16,3,143,,,,
13,down,Queen,Bohemian Rhapsody,7,1,155,,,,
14,up,Mumford & Sons,I Will Wait,76,7,16,,,,
15,up,Kid Rock,All Summer Long,17,5,138,,,,
16,up,Nickelback,If Today Was Your Last Day,18,4,146,,,,
17,down,Bruce Springsteen,The River,15,10,155,,,,
18,up,Åge Aleksandersen,Levva Livet,19,5,142,,,,
19,up,Madrugada,Majesty,22,11,154,,,,
20,-,CC Cowboys,"Berlin, oss to",-,20,1,,,,
21,down,Metallica,Nothing Else Matters,9,1,57,,,,
22,-,Adelitas Way,What It Takes,-,22,1,,,,
23,down,Kaizers Orchestra,Hjerteknuser,20,1,148,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),27,9,152,,,,
25,up,Kiss,I Was Made for Lovin' You,28,11,152,,,,
26,down,Led Zeppelin,Stairway to Heaven,24,15,155,,,,
27,down,Queen,We Are the Champions,6,4,155,,,,
28,down,Queen,Don't Stop Me Now,13,1,154,,,,
29,down,Queen,We Will Rock You,26,6,154,,,,
30,down,Metallica,Enter Sandman,25,9,57,,,,
31,-,Andia,La nevedere,-,31,1,,,,
32,-,The Black Crowes,Go Faster,-,32,1,,,,
33,-,Chuck Berry,Carol (Single Version),-,33,1,,,,
34,-,Butcher Babies,Best Friend,-,34,1,,,,
35,-,AC/DC,Thunderstruck,-,1,142,70,2019-11-17,63,2019-12-08
36,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,147,,,,
37,down,Kiss,Crazy Crazy Nights,30,6,152,,,,
38,-,Shrine of Malice,Goddess of the Ouroboros,-,38,1,,,,
39,-,Stargazer,Live Today,-,39,1,,,,
40,-,Plainsong,The Falcon,-,40,1,,,,
41,-,Robert Parker,Barefootin',-,41,1,,,,
42,-,Miracle of Sound,Valhalla Calling (Metal Version),-,42,1,,,,
43,-,Wings,Walking In the Park With Eloise,-,43,1,,,,
44,-,Chuck Berry,Around and Around (Single Version),-,44,1,,,,
45,-,The Tea Heads,She's My Witch (Live),-,45,1,,,,
46,-,Doyle Bramhall II,Be Here Now (feat. Susan Tedeschi and Derek Trucks),-,46,1,,,,
47,-,Pete Townshend,Face the Face,-,47,1,,,,
48,-,Wings,Sally G,-,48,1,,,,
49,-,Queen,Killer Queen,-,32,2,,,,
50,-,CC Cowboys,Bedre tider (Single Version),-,38,2,,,,
51,-,Metallica,"Am I Evil? (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,51,1,,,,
52,-,Kas Product,ABOVE,-,52,1,,,,
53,-,Stevie Ray Vaughan & Double Trouble,"Come On, Pt. 3",-,53,1,,,,
54,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,43,1,,,,
55,-,Polyphia,Playing God,-,55,1,,,,
56,-,CC Cowboys,Alt du ber meg om,-,56,1,,,,
57,down,Metallica,The Day That Never Comes,33,10,112,,,,
58,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,26,,,,
59,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,59,1,,,,
60,-,Skambankt,Født På Ny (Acoustic),-,60,1,,,,
61,-,TALK,Run Away to Mars,-,1,5,,,,
62,-,Iain Matthews,"Man In The Station (Live, Paradiso, Amsterdam, January 1979)",-,62,1,,,,
63,-,CC Cowboys,Reisefot,-,63,1,,,,
64,-,Stevie Ray Vaughan & Double Trouble,You'll Be Mine,-,64,1,,,,
65,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,65,1,,,,
66,-,Pete Townshend,Uniforms (Corp d'Esprit),-,66,1,,,,
67,-,Shadow Cliq & Sarah de Warren,Aerials,-,67,1,,,,
68,-,Plainsong,To Be White,-,68,1,,,,
69,-,Gil Bernal,The Whip,-,69,1,,,,
70,-,Wings,My Carnival,-,70,1,,,,
71,-,Dislocated Styles,Fire in the Hole,-,71,1,,,,
72,-,CC Cowboys,Lykken er å ha noe å se frem til,-,72,1,,,,
73,-,Nestor,1989,-,73,1,,,,
74,-,Metallica,Master of Puppets,-,33,3,,,,
75,-,Betty Jean Morris,Shack Daddy,-,75,1,,,,
76,-,Limp Bizkit,N 2 Gether Now (GH Version),-,76,1,,,,
77,-,Nestor,Tomorrow (feat. Samantha Fox),-,77,2,,,,
78,-,Nestor,On the Run,-,78,1,,,,
79,-,Metallica,Enter Sandman,-,10,98,,,,
80,-,Indochine,Le Grand Secret (Mad Circus Mix par Oli de Sat),-,80,1,,,,
81,-,Wolf Mail,Blue rose,-,81,1,,,,
82,-,††† (Crosses),Vivien,-,82,1,,,,
83,-,Mist of Misery,The Long Road,-,83,1,,,,
84,-,The Pretty Reckless,Loud Love,-,84,1,,,,
85,-,The Biscaynes With Co-Encidentals,Midnight in Montevideo,-,85,1,,,,
86,-,Hank Levine & The Blazers,Midnight,-,86,1,,,,
87,-,Maryjanedaniel,Down with the Sickness (Metalcore Version),-,87,1,,,,
88,-,Apostolica,No More Place in Hell,-,88,1,,,,
89,-,Stanley Jordan,Riviera Paradise,-,89,1,,,,
90,down,Metallica,Whiskey In the Jar,41,8,149,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,142,,,,
92,down,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,141,,,,
93,down,Bruce Springsteen,Streets of Philadelphia,36,11,142,,,,
94,down,Dumdum Boys,Splitter Pine,37,25,140,,,,
95,down,Nickelback,When We Stand Together,38,29,123,,,,
96,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,137,,,,
97,down,Until June,Sleepless,40,7,130,,,,
98,down,Disturbed,The Sound of Silence,42,1,134,,,,
99,down,Bruce Springsteen,Tougher Than the Rest,31,1,149,,,,
100,down,Eagles,Hotel California,55,1,127,,,,
