Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',6,1,175,,,,
2,up,Åge Aleksandersen,Din Sommer,29,2,2,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,185,,,,
4,up,Brandi Carlile,The Story,4,1,163,,,,
5,up,Gnarls Barkley,Crazy,8,3,167,,,,
6,up,Kid Rock,All Summer Long,10,5,167,,,,
7,up,Nickelback,If Today Was Your Last Day,9,4,174,,,,
8,up,AC/DC,Thunderstruck,11,1,170,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,170,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,166,,,,
11,up,Until June,Sleepless,14,7,158,,,,
12,up,Bo Kaspers Orkester,I Samma Bil,18,11,121,,,,
13,up,Plumbo,M*******n,19,10,94,,,,
14,-,Plumbo,Ola Nordmann,-,3,163,,,,
15,up,Nickelback,Gotta Be Somebody,20,12,86,,,,
16,up,Gasolin' & Kim Larsen,This Is My Life,27,13,65,,,,
17,up,AC/DC,Back In Black,21,13,63,,,,
18,up,The Kids,Hun Er Forelska I Lærer'n,28,15,50,,,,
19,down,Plumbo,M*******n,1,1,158,,,,
20,down,U.S.A. for Africa,We Are the World,5,1,162,,,,
21,down,Hellbillies,Ei Krasafaren Steinbu,7,4,166,,,,
22,up,Emmelie de Forest,Only Teardrops,22,13,46,,,,
23,-,Kings of Convenience,Toxic Girl (String Arrangement),-,23,1,,,,
24,-,Large Mirage,When the Morning Shines,-,24,1,,,,
25,-,Jacob Slater,Kissin' Booth,-,21,1,,,,
26,-,Big Girl,Sweet Revenge (Is Your Lullaby),-,26,1,,,,
27,down,Disturbed,The Sound of Silence,16,1,163,,,,
28,down,Bo Kaspers Orkester,En Man Du Tyckte Om,17,9,158,,,,
29,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,29,2,,,,
30,-,Foo Fighters,Show Me How,-,14,1,,,,
31,-,Thefalls,The Hardest Part Is Over,-,24,1,,,,
32,-,Grisene,To Dråper Vann,-,32,1,,,,
33,-,Billianne,Full Circle,-,33,1,,,,
34,-,Jerry Cornelius,The Lonesome Road,-,34,1,,,,
35,-,Poppy,Spit,-,35,1,,,,
36,-,Hartmann,The gun,-,36,1,,,,
37,-,Kirk Fletcher & Brian Auger,Cocaine,-,37,1,,,,
38,-,Large Mirage,Dream Machine,-,38,1,,,,
39,-,Within Temptation,The Swan Song (Live),-,39,1,,,,
40,-,Steve Winwood,John Barleycorn,-,40,1,,,,
41,-,Jeff Lynne's ELO,When I Was a Boy,-,31,1,,,,
42,-,Large Mirage,Going Insane,-,42,1,,,,
43,-,Electric Callboy,Fire & Forgive,-,43,1,,,,
44,-,Obywatel G.C.,Nie Pytaj O Polskę,-,36,1,,,,
45,-,High Tropics,Girlfriends,-,45,1,,,,
46,-,Outlaw Ritual,The Poison of Regret,-,46,1,,,,
47,-,Åge Aleksandersen,Levva Livet,-,5,157,,,,
48,-,Kings of Convenience,Homesick,-,48,1,,,,
49,-,Madrugada,Step Into This Room and Dance for Me,-,37,1,,,,
50,-,Gehennah,Hellhole Bar,-,50,1,,,,
51,-,Linus Zander,Sweet Little Lisa,-,51,1,,,,
52,-,Counting Crows,The Ballad of El Goodo,-,52,1,,,,
