Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,62,,,,
2,up,Plumbo,M*******n,6,1,49,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,62,,,,
4,down,Brandi Carlile,The Story,3,1,49,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,61,,,,
6,down,John Mayer,Who Says,5,3,62,,,,
7,up,Queen,Bohemian Rhapsody,21,1,62,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,51,,,,
9,up,Metallica,Nothing Else Matters,9,4,62,,,,
10,up,Kaizers Orchestra,Hjerteknuser,44,6,22,,,,
11,down,Journey,Don't Stop Believin',8,1,60,,,,
12,down,Plumbo,Ola Nordmann,10,3,58,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,11,1,56,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,62,,,,
15,down,Dire Straits,Brothers In Arms,12,6,62,,,,
16,down,Bruce Springsteen,Radio Nowhere,13,7,62,,,,
17,down,Gnarls Barkley,Crazy,16,3,59,,,,
18,up,Nickelback,If Today Was Your Last Day,19,4,57,,,,
19,down,Kid Rock,All Summer Long,17,5,53,,,,
20,up,Åge Aleksandersen,Levva Livet,20,5,53,,,,
21,up,Madrugada,Majesty,22,11,62,,,,
22,up,Queen,We Are the Champions,40,4,62,,,,
23,down,Metallica,Enter Sandman,14,10,62,,,,
24,up,Queen,Don't Stop Me Now,42,1,61,,,,
25,up,Queen,We Will Rock You,43,6,61,,,,
26,down,Bruce Springsteen,The River,15,10,62,,,,
27,down,Guns N' Roses,November Rain,24,17,61,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,59,,,,
29,down,Kiss,I Was Made for Lovin' You,26,11,59,,,,
30,down,Kiss,Crazy Crazy Nights,27,6,59,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,28,1,56,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,29,6,61,,,,
33,down,Metallica,Whiskey In the Jar,30,8,56,,,,
34,down,Led Zeppelin,Stairway to Heaven,23,15,62,,,,
35,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,53,,,,
36,up,Kaizers Orchestra,Hjerteknuser,93,1,56,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,51,,,,
38,down,AC/DC,Thunderstruck,33,1,51,70,2019-11-17,63,2019-12-08
39,down,Sivert Høyem & The Volunteers,Into the Sea,36,14,56,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,38,19,54,,,,
41,down,Dumdum Boys,Splitter Pine,37,25,49,,,,
42,-,Metallica,The Day That Never Comes,-,10,43,,,,
43,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,48,,,,
44,down,Guns N' Roses,Paradise City,32,9,51,,,,
45,-,Morten Harket,A Kind of Christmas Card,-,45,2,,,,
46,-,Briskeby,Wide Awake,-,46,1,,,,
47,-,Hizaki,Presto,-,47,1,,,,
48,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,9,,,,
49,down,Until June,Sleepless,41,7,45,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,34,11,50,,,,
51,up,Scorpions,Wind of Change,74,10,45,,,,
52,down,Rage Against the Machine,Killing In the Name,45,14,33,,,,
53,down,Disturbed,The Sound of Silence,47,1,46,,,,
54,down,Bo Kaspers Orkester,En Man Du Tyckte Om,46,9,42,,,,
55,down,Raga Rockers,Hun er fri,49,7,37,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,42,35,,,,
57,down,Marius Müller,Carmen,51,34,34,,,,
58,up,Eagles,Hotel California,65,1,45,,,,
59,up,Keane,Somewhere Only We Know,59,39,28,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),60,5,29,,,,
61,up,Bo Kaspers Orkester,I Samma Bil,61,11,27,,,,
62,up,Jokke & Valentinerne,Her Kommer Vintern,71,22,46,,,,
63,down,Eric Clapton,Tears In Heaven,62,45,25,,,,
64,down,Åge Aleksandersen,Lys Og Varme,63,49,19,,,,
65,down,Metallica,The Unforgiven,58,31,41,,,,
66,up,Queen,Another One Bites the Dust,82,23,21,,,,
67,down,Evanescence,Bring Me To Life,64,50,18,,,,
68,down,Plumbo,M*******n,67,10,18,,,,
69,down,Bruce Springsteen,Dancing In the Dark,48,22,38,,,,
70,down,Pink Floyd,Wish You Were Here,68,6,13,,,,
71,down,LINKIN PARK,What I've Done,69,55,14,,,,
72,up,Hellbillies,Leite Etter Lykka,73,58,14,,,,
73,down,Gasolin' & Kim Larsen,This Is My Life,72,13,8,,,,
74,down,Sting,Fields of Gold,57,41,34,,,,
75,up,Briskeby,Joe Dallesandro,77,60,10,,,,
76,up,Åge Aleksandersen,Fire Pils Og en Pizza,76,57,8,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,70,47,29,,,,
78,up,Dire Straits,Sultans of Swing,80,21,9,,,,
79,up,Emmelie de Forest,Only Teardrops,94,13,6,,,,
80,down,4 Non Blondes,What's Up?,78,19,24,,,,
81,up,Odd Nordstoga,Kveldssong for Deg og Meg,85,36,7,,,,
82,up,Unni Wilhelmsen,Won't Go Near You Again,92,3,5,,,,
83,up,The Kids,Hun Er Forelska I Lærer'n,95,14,5,,,,
84,down,Dire Straits,Walk of Life,66,39,16,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,60,19,,,,
86,-,Duran Duran,Five Years,-,86,1,,,,
87,down,U2,With or Without You,75,63,9,,,,
88,-,Jay Jesse Johnson,Matter of Time,-,88,1,,,,
89,up,Janis Joplin,Me and Bobby McGee,96,25,7,,,,
90,-,Jay Jesse Johnson,Sittin By the Riverside,-,90,1,,,,
91,up,Stage Dolls,Love Don't Bother Me,97,11,6,,,,
92,up,Peter Gabriel,Don't Give Up,98,56,5,,,,
93,-,Nickelback,When We Stand Together,-,29,42,,,,
94,down,Nickelback,How You Remind Me,81,63,9,,,,
95,up,The Pussycat Dolls,Don't Cha,100,79,4,,,,
96,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,3,,,,
97,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,5,,,,
98,-,Kaizers Orchestra,Diamant Til Kull,-,81,3,,,,
99,up,AC/DC,Back In Black,99,13,6,,,,
100,-,Gasolin',"Hvad gør vi nu, lille du",-,40,1,,,,
