Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,1,1,25,,,,
2,up,Alexander Rybak,Fairytale,2,1,25,,,,
3,up,Bob Dylan,I Contain Multitudes,3,3,2,,,,
4,up,Plumbo,M*******n,4,1,20,,,,
5,up,Hellbillies,Den Finast Eg Veit,7,1,25,,,,
6,up,Sivert Høyem,Prisoner of the Road,8,2,25,,,,
7,up,John Mayer,Who Says,9,3,25,,,,
8,up,U.S.A. for Africa,We Are the World,10,1,22,,,,
9,up,Queen,Bohemian Rhapsody,11,1,25,,,,
10,up,Journey,Don't Stop Believin',12,1,25,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,13,4,23,,,,
12,up,Dire Straits,Brothers In Arms,21,6,25,,,,
13,up,Bruce Springsteen,Radio Nowhere,15,7,25,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,25,,,,
15,up,Bruce Springsteen,The River,25,10,25,,,,
16,up,Gnarls Barkley,Crazy,16,3,24,,,,
17,down,Metallica,Nothing Else Matters,14,4,25,,,,
18,down,Nickelback,If Today Was Your Last Day,17,4,23,,,,
19,-,Billy Idol,Good to Go,-,19,1,,,,
20,-,Marianne Faithfull,Broken English,-,20,1,,,,
21,down,Kid Rock,All Summer Long,19,5,19,,,,
22,down,Madrugada,Majesty,20,11,25,,,,
23,up,Led Zeppelin,Stairway to Heaven,29,15,25,,,,
24,down,Queen,We Are the Champions,22,4,25,,,,
25,down,Queen,Don't Stop Me Now,6,1,24,,,,
26,down,Queen,We Will Rock You,24,6,24,,,,
27,down,Kiss,I Was Made for Lovin' You,26,11,22,,,,
28,down,Kiss,Crazy Crazy Nights,27,6,23,,,,
29,up,Kaizers Orchestra,Drøm videre Violeta,30,19,21,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,37,1,21,,,,
31,down,Metallica,Enter Sandman,23,10,25,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,31,19,21,,,,
33,down,Metallica,Whiskey In the Jar,32,8,21,,,,
34,up,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,20,,,,
35,up,AC/DC,Thunderstruck,35,1,20,70,2019-11-17,63,2019-12-08
36,up,Bruce Springsteen,Streets of Philadelphia,42,11,20,,,,
37,down,Nickelback,When We Stand Together,36,29,16,,,,
38,up,The Proclaimers,I'm Gonna Be (500 Miles),41,9,24,,,,
39,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,25,,,,
40,up,Band Aid,Do They Know It's Christmas?,40,3,19,79,2019-12-08,14,2020-12-27
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),47,7,18,,,,
42,up,Until June,Sleepless,48,7,16,,,,
43,up,Eagles,Hotel California,67,1,18,,,,
44,down,Bob Dylan,Murder Most Foul,5,1,5,69,2020-03-29,69,2020-03-29
45,-,Blackfield,My Gift of Silence (Remastered),-,45,1,,,,
46,-,Uriah Heep,Come Away Melinda,-,46,1,,,,
47,-,Queen,The Show Must Go On,-,47,2,,,,
48,up,Jokke & Valentinerne,Her Kommer Vintern,66,22,17,,,,
49,up,Dumdum Boys,Splitter Pine,81,25,18,,,,
50,up,Scorpions,Wind of Change,74,10,18,,,,
51,up,Metallica,The Unforgiven,98,31,16,,,,
52,up,Bo Kaspers Orkester,En Man Du Tyckte Om,100,9,16,,,,
53,up,Disturbed,The Sound of Silence,99,1,17,,,,
54,-,Vinyl Williams,La Egypt,-,54,1,,,,
55,-,Traffic,Feelin' Alright?,-,55,1,,,,
56,-,Escape the Fate,My Apocalypse,-,56,1,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,22,15,,,,
58,-,Raga Rockers,Hun er fri,-,7,14,,,,
59,-,Marius Müller,Carmen,-,34,13,,,,
60,-,サカナクション,忘れられないの,-,60,1,,,,
61,-,Alexander Rishaug,It's Time to Dance on the Edge of Headphones Naked in Full Strength,-,61,1,,,,
62,-,Marius Müller & Funhouse,World Turning (Live),-,62,1,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,28,6,24,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,24,20,,,,
65,-,Kiss,Heaven's On Fire,-,42,1,,,,
66,-,Paul McCartney & Wings,Richard Cory (Live),-,66,1,,,,
67,-,The Rolling Stones,Salt of the Earth (Remastered 2018),-,67,1,,,,
68,-,Straightener,Braver,-,68,1,,,,
69,-,King Buzzo & Trevor Dunn,Science In Modern America,-,69,1,,,,
70,-,From Ashes to New,Panic,-,70,1,,,,
71,-,The Mo,Nostalgia Locomotive,-,71,1,,,,
72,-,Spiritbox,Blessed Be,-,72,1,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,14,,,,
74,-,Firkin,Flowers (feat. Agi Szaloki),-,74,1,,,,
75,-,Sting,Fields of Gold,-,41,14,,,,
76,down,Guns N' Roses,November Rain,33,17,24,,,,
77,-,Bo Kaspers Orkester,I Samma Bil,-,11,13,,,,
78,-,Firkin,Galway Girl,-,78,1,,,,
79,-,Keane,Somewhere Only We Know,-,39,13,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,11,,,,
81,-,Firkin,Your Odyssey,-,81,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,45,12,,,,
83,-,Firkin,Lily of the West,-,83,1,,,,
84,-,Dire Straits,Walk of Life,-,39,7,,,,
85,-,Leonid & Friends,Hard to Say I'm Sorry / Get Away (feat. Arkady Shilkloper),-,85,1,,,,
86,-,Leonid & Friends,You Are on My Mind,-,86,1,,,,
87,down,Guns N' Roses,Paradise City,43,9,19,,,,
88,-,Leonid & Friends,Street Player (feat. Arturo Sandoval),-,88,1,,,,
89,up,Rage Against the Machine,Killing In the Name,97,14,13,,,,
90,-,4 Non Blondes,What's Up?,-,19,11,,,,
91,-,Alannah Myles,Black Velvet,-,49,10,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,9,,,,
93,-,Åge Aleksandersen,Lys Og Varme,-,49,7,,,,
94,down,Metallica,The Day That Never Comes,65,10,19,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,12,,,,
96,-,Queen,Another One Bites the Dust,-,23,11,,,,
97,-,Coldplay,Clocks,-,63,8,,,,
98,-,Evanescence,Bring Me To Life,-,50,8,,,,
99,-,Milow,Ayo Technology,-,61,9,,,,
100,-,Plumbo,M*******n,-,10,8,,,,
