Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
2,up,Plumbo,M*******n,2,1,71,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,87,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,8,,,,
5,up,Sivert Høyem,Prisoner of the Road,6,2,86,,,,
6,up,John Mayer,Who Says,7,3,87,,,,
7,up,Kaizers Orchestra,Hjerteknuser,15,6,46,,,,
8,up,Journey,Don't Stop Believin',11,1,83,,,,
9,up,Bruce Springsteen,Radio Nowhere,13,7,87,,,,
10,up,Gnarls Barkley,Crazy,17,3,82,,,,
11,up,Nickelback,If Today Was Your Last Day,18,4,79,,,,
12,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,87,,,,
13,up,Madrugada,Majesty,20,11,87,,,,
14,down,Måneskin,Beggin,10,1,2,,,,
15,up,Led Zeppelin,Stairway to Heaven,21,15,87,,,,
16,up,Queen,We Will Rock You,26,6,86,,,,
17,down,Queen,Bohemian Rhapsody,8,1,87,,,,
18,down,Alexander Rybak,Fairytale,16,1,87,,,,
19,up,Guns N' Roses,November Rain,30,17,86,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,84,,,,
21,up,Kiss,Crazy Crazy Nights,29,6,84,,,,
22,-,Blind Channel,Dark Side,-,4,5,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,36,6,86,,,,
24,up,AC/DC,Thunderstruck,35,1,76,70,2019-11-17,63,2019-12-08
25,up,Bo Kaspers Orkester,Innan Allt Försvinner,38,6,76,,,,
26,up,Guns N' Roses,Paradise City,40,9,74,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,44,19,78,,,,
28,down,Metallica,Nothing Else Matters,24,4,87,,,,
29,-,Plumbo,Ola Nordmann,-,3,77,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,31,1,81,,,,
31,down,Queen,We Are the Champions,23,4,87,,,,
32,down,Queen,Don't Stop Me Now,25,1,86,,,,
33,up,Nickelback,When We Stand Together,48,29,64,,,,
34,up,Dumdum Boys,Splitter Pine,41,25,72,,,,
35,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,81,,,,
36,down,Brandi Carlile,The Story,5,1,74,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,24,74,,,,
38,down,Kiss,I Was Made for Lovin' You,28,11,84,,,,
39,down,Metallica,Enter Sandman,33,10,87,,,,
40,down,Bruce Springsteen,The River,27,10,87,,,,
41,down,Metallica,Whiskey In the Jar,37,8,81,,,,
42,-,AC/DC,Back In Black,-,13,11,,,,
43,down,U.S.A. for Africa,We Are the World,9,1,72,,,,
44,down,Hellbillies,Ei Krasafaren Steinbu,12,4,77,,,,
45,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),43,7,68,,,,
46,up,Eagles,Hotel California,58,1,65,,,,
47,down,Åge Aleksandersen,Levva Livet,22,5,76,,,,
48,up,Kaizers Orchestra,Hjerteknuser,81,1,80,,,,
49,-,AMENRA,De Evenmens,-,49,1,,,,
50,-,Åge Aleksandersen,Hei du (feat. Violet Road),-,50,1,,,,
51,up,Jokke & Valentinerne,Her Kommer Vintern,92,22,69,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,45,11,74,,,,
53,up,Disturbed,The Sound of Silence,95,1,69,,,,
54,up,Scorpions,Wind of Change,93,10,68,,,,
55,up,Bo Kaspers Orkester,En Man Du Tyckte Om,96,9,64,,,,
56,-,Guns N' Roses,Paradise City (Live),-,56,1,,,,
57,-,Dream Trance Invasion,Strange Highway,-,57,1,,,,
58,-,Nightwish,Wanderlust,-,58,1,,,,
59,-,Mandoki Soulmates,Daydream (Live in Berlin),-,59,1,,,,
60,-,Kid Rock,All Summer Long,-,5,75,,,,
61,-,The Beatles,I Feel Fine,-,61,1,,,,
62,-,Adam Lambert,"These Are Your Rights (from the Netflix Series ""We the People"")",-,62,1,,,,
63,-,Guns N' Roses,Out Ta Get Me (Live),-,63,1,,,,
64,-,Storman,Savne dæ,-,64,1,,,,
65,-,Bhleg,Arla i urtid,-,65,1,,,,
66,down,Metallica,The Day That Never Comes,19,10,61,,,,
67,-,Storman,Dårlig tid,-,67,1,,,,
68,-,10 000 Russos,Super Inertia,-,68,1,,,,
69,-,Yuri Demidovich,Вокализ,-,69,1,,,,
70,-,Rise Against,Savior,-,70,1,,,,
71,-,Counting Crows,Elevator Boots,-,48,2,,,,
72,-,Surf Curse,Maps to the Stars,-,72,1,,,,
73,-,Yonaka,Call Me a Saint,-,73,1,,,,
74,-,Counting Crows,The Tall Grass,-,74,1,,,,
75,-,The Beatles,Till There Was You,-,75,1,,,,
76,-,Shane Steward,"Majora's Mask Medley: Song of Healing / Deku Palace / Stone Tower Temple / Kamaro's Dance / Termina Field (From ""Legend of Zelda: Majora's Mask"")",-,76,1,,,,
77,-,Stryper,The Reign,-,77,1,,,,
78,-,Stryper,The Writings On the Wall,-,78,1,,,,
79,-,Ray Wilson,Ought to Be Resting (Live),-,79,1,,,,
80,-,Stryper,Keep the Fire Burning,-,80,1,,,,
81,-,Gene Vincent & Gene Vincent & His Blue Caps,Be Bop a Lula,-,81,1,,,,
82,up,Rage Against the Machine,Killing In the Name,94,14,56,,,,
83,-,Stryper,Always There for You,-,83,1,,,,
84,up,Raga Rockers,Hun er fri,97,7,56,,,,
85,-,Stryper,In God We Trust,-,85,1,,,,
86,up,Marius Müller,Carmen,98,34,54,,,,
87,-,Stryper,Loving You,-,87,1,,,,
88,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,42,53,,,,
89,-,Stryper,You Know What to Do,-,89,1,,,,
90,up,Sting,Fields of Gold,100,41,52,,,,
91,-,Stryper,From Wrong to Right,-,91,1,,,,
92,-,Stryper,Loud 'N Clear,-,92,1,,,,
93,-,Yu Takahashi,ヤキモチ,-,93,1,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,22,58,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,44,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,46,,,,
97,down,Until June,Sleepless,46,7,67,,,,
98,-,Keane,Somewhere Only We Know,-,39,45,,,,
99,-,Bo Kaspers Orkester,I Samma Bil,-,11,43,,,,
100,-,4 Non Blondes,What's Up?,-,19,40,,,,
