Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,194,,,,
2,up,Brandi Carlile,The Story,2,1,172,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,169,,,,
4,up,Journey,Don't Stop Believin',4,1,184,,,,
5,up,Plumbo,Ola Nordmann,5,3,172,,,,
6,up,Nickelback,If Today Was Your Last Day,8,4,183,,,,
7,up,AC/DC,Thunderstruck,9,1,179,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,179,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,175,,,,
10,up,Until June,Sleepless,12,7,167,,,,
11,up,Disturbed,The Sound of Silence,13,1,170,,,,
12,-,Fleetwood Mac,Everywhere,-,12,2,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,15,11,130,,,,
14,up,Plumbo,M*******n,16,10,103,,,,
15,up,Nickelback,Gotta Be Somebody,18,12,95,,,,
16,up,AC/DC,Back In Black,19,13,72,,,,
17,-,Plumbo,M*******n,-,1,165,,,,
18,up,Emmelie de Forest,Only Teardrops,20,13,55,,,,
19,-,Ghost,Mary on a Cross,-,19,1,,,,
20,-,Kid Rock,All Summer Long,-,5,174,,,,
21,down,Hellbillies,Ei Krasafaren Steinbu,6,4,173,,,,
22,down,Gnarls Barkley,Crazy,7,3,176,,,,
23,up,The Kids,Hun Er Forelska I Lærer'n,34,15,59,,,,
24,-,The Coasters,I'm a Hog for You,-,24,1,,,,
25,-,Slniečko,Rebel na hovado,-,25,1,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,26,1,,,,
27,-,Ghetto Ghouls,I Come in Peace,-,27,1,,,,
28,down,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,165,,,,
29,down,Gasolin' & Kim Larsen,This Is My Life,17,13,74,,,,
30,-,Elisabeth Andreassen,Lys Og Varme,-,30,1,,,,
31,-,Slniečko,Dedko & parný valec,-,31,1,,,,
32,-,Queen,We Are the Champions,-,4,170,,,,
33,-,Ghetto Ghouls,Death Warrant,-,33,1,,,,
34,-,Broiler & PandaPanda,Idiot,-,34,1,,,,
35,-,Slniečko,Božolé,-,35,1,,,,
36,-,Ghetto Ghouls,Marked for Death,-,36,1,,,,
37,-,Karl Casey,Anonymous,-,37,1,,,,
38,-,Fleetwood Mac,Little Lies,-,38,1,,,,
39,-,David Bowie,Time Will Crawl (MM Remix),-,39,1,,,,
40,-,Blått & Rått,Kjempesukess,-,40,1,,,,
41,-,Slniečko,Mačky,-,41,1,,,,
42,-,Ghetto Ghouls,Beyond the Law,-,42,1,,,,
43,-,Lynyrd Skynyrd,Gimme Three Steps,-,43,1,,,,
44,-,Slniečko,Ked som išiel z hodov,-,44,1,,,,
45,-,Cassadee Pope,Almost There,-,45,1,,,,
46,-,Soilwork,Bleeder Despoiler,-,46,1,,,,
47,-,David Sylvian,River Man (Remix),-,47,1,,,,
48,-,Peter Hofmann,All By Myself,-,48,1,,,,
49,-,Farsoth,Lesson to the Blind,-,49,1,,,,
50,-,Åge Aleksandersen,Gra,-,50,1,,,,
51,-,Slniečko,Rajčiny,-,51,1,,,,
52,-,Kardang,Woman Like You,-,52,1,,,,
53,-,The Kokomo Kings,Sugar Diet,-,53,1,,,,
54,-,Oleander,Fight! (feat. Urijah Faber),-,54,1,,,,
55,-,Aphrodite's Child,Such A Funny Night,-,55,1,,,,
56,-,Slniečko,Dzedzinári,-,56,1,,,,
