Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,157,,,,
2,up,Andrew Lambrou,Break a Broken Heart,28,2,2,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,184,,,,
4,down,Brandi Carlile,The Story,3,1,162,,,,
5,-,U.S.A. for Africa,We Are the World,-,1,161,,,,
6,down,Journey,Don't Stop Believin',4,1,174,,,,
7,down,Hellbillies,Ei Krasafaren Steinbu,5,4,165,,,,
8,up,Gnarls Barkley,Crazy,50,3,166,,,,
9,down,Nickelback,If Today Was Your Last Day,7,4,173,,,,
10,down,Kid Rock,All Summer Long,6,5,166,,,,
11,down,AC/DC,Thunderstruck,8,1,169,70,2019-11-17,63,2019-12-08
12,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,169,,,,
13,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,165,,,,
14,down,Until June,Sleepless,11,7,157,,,,
15,-,Foo Fighters,Under You,-,15,1,,,,
16,down,Disturbed,The Sound of Silence,12,1,162,,,,
17,down,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,157,,,,
18,down,Bo Kaspers Orkester,I Samma Bil,15,11,120,,,,
19,down,Plumbo,M*******n,16,10,93,,,,
20,down,Nickelback,Gotta Be Somebody,17,12,85,,,,
21,down,AC/DC,Back In Black,18,13,62,,,,
22,down,Emmelie de Forest,Only Teardrops,20,13,45,,,,
23,up,Voyager,Promise,25,23,2,,,,
24,-,John Waite,How Did I Get by Without You,-,24,1,,,,
25,-,Steve Lukather,Brody's,-,25,1,,,,
26,-,Eric Johanson,Never Tomorrow,-,26,1,,,,
27,-,Gasolin' & Kim Larsen,This Is My Life,-,13,64,,,,
28,-,The Kids,Hun Er Forelska I Lærer'n,-,15,49,,,,
29,-,Åge Aleksandersen,Din Sommer,-,2,1,,,,
30,-,Within Temptation,Wireless,-,30,1,,,,
31,-,The Cowsills,"The Rain, the Park & Other Things",-,31,1,,,,
32,-,Family,3 X Time,-,32,1,,,,
33,-,John Waite,Keys to Your Heart,-,33,1,,,,
34,-,Ghost,See No Evil,-,34,1,,,,
35,-,Bryan Adams,What If There Were No Sides At All,-,35,1,,,,
36,-,Bruce Springsteen,Pay Me My Money Down,-,36,1,,,,
37,-,Cactus,Parchman Farm (Live at the Isle of Wight 1970),-,37,1,,,,
38,-,Ryan Hamilton,Bad Breaks,-,38,1,,,,
39,-,Skrizzly Adams,Indiana,-,39,1,,,,
40,-,Nightwish,Walking In the Air,-,40,1,,,,
41,-,優里,メリーゴーランド,-,41,1,,,,
42,-,Cactus,No Need to Worry (Live at the Isle of Wight 1970),-,42,1,,,,
43,-,Garbage,Cities in Dust,-,43,1,,,,
44,-,Thulcandra,In Darkness We Descend,-,44,1,,,,
45,-,Thulcandra,Velvet Damnation,-,45,1,,,,
46,-,Thulcandra,Hail the Abyss,-,46,1,,,,
47,-,Nordex,Merry-Go-Round (My Hero Academia: Boku no Hero Academia),-,47,1,,,,
48,-,Da Vinci,Call Me a Liar,-,48,1,,,,
49,-,Danzig,Heart of the Devil,-,49,1,,,,
50,-,Danzig,Bodies,-,50,1,,,,
51,-,Danzig,Godless,-,51,1,,,,
52,-,J.P Richardson,Crazy Blues,-,52,1,,,,
