Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,2,1,2,,,,
2,down,Alexander Rybak,Fairytale,1,1,50,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,50,,,,
4,up,Sivert Høyem,Prisoner of the Road,6,2,49,,,,
5,up,Kaizers Orchestra,Hjerteknuser,7,1,44,,,,
6,up,John Mayer,Who Says,9,3,50,,,,
7,up,U.S.A. for Africa,We Are the World,10,1,40,,,,
8,up,Journey,Don't Stop Believin',12,1,48,,,,
9,up,Kaizers Orchestra,Hjerteknuser,18,6,10,,,,
10,up,Metallica,Nothing Else Matters,31,4,50,,,,
11,up,Plumbo,Ola Nordmann,14,3,47,,,,
12,up,Dire Straits,Brothers In Arms,17,6,50,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,50,,,,
14,up,Bruce Springsteen,Radio Nowhere,16,7,50,,,,
15,down,Queen,Bohemian Rhapsody,11,1,50,,,,
16,up,Metallica,Enter Sandman,29,10,50,,,,
17,up,Gnarls Barkley,Crazy,19,3,48,,,,
18,up,Madrugada,Majesty,23,11,50,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,36,1,45,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,15,50,,,,
21,up,Queen,We Are the Champions,25,4,50,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,47,,,,
23,up,Bruce Springsteen,The River,33,10,50,,,,
24,up,Kiss,Crazy Crazy Nights,32,6,47,,,,
25,up,The White Stripes,Seven Nation Army,37,25,2,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,53,6,49,,,,
27,down,Queen,Don't Stop Me Now,26,1,49,,,,
28,down,Plumbo,M*******n,3,1,40,,,,
29,down,Queen,We Will Rock You,27,6,49,,,,
30,up,Guns N' Roses,November Rain,40,17,49,,,,
31,down,Brandi Carlile,The Story,5,1,38,,,,
32,-,Åge Aleksandersen,Levva Livet,-,5,41,,,,
33,up,Fleetwood Mac,Dreams,65,8,2,,,,
34,-,Iron Maiden,Run to the Hills,-,34,1,,,,
35,down,Kid Rock,All Summer Long,20,5,42,,,,
36,up,Kiss,I Was Made for Lovin' You,63,11,47,,,,
37,down,Hellbillies,Ei Krasafaren Steinbu,15,4,45,,,,
38,down,Nickelback,If Today Was Your Last Day,21,4,46,,,,
39,up,Metallica,Whiskey In the Jar,48,8,45,,,,
40,down,Bo Kaspers Orkester,Innan Allt Försvinner,38,6,42,,,,
41,up,Guns N' Roses,Paradise City,67,9,40,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,46,19,43,,,,
43,-,Supertramp,Breakfast In America,-,43,1,,,,
44,-,Aerosmith,Crazy,-,44,1,,,,
45,-,Fleetwood Mac,Dreams,-,45,1,94,2020-10-18,94,2020-10-18
46,-,Blacktop Mojo,Watch Me Drown,-,46,1,,,,
47,-,Europe,Rock the Night,-,47,1,,,,
48,down,AC/DC,Thunderstruck,39,1,40,70,2019-11-17,63,2019-12-08
49,-,Arild Hammerø,Sekken,-,49,1,,,,
50,-,Stevie Nicks,Show Them The Way (Acoustic Piano Version),-,50,1,,,,
51,-,Blacktop Mojo,The End,-,51,1,,,,
52,-,Aerosmith,Cryin',-,52,1,,,,
53,-,Supertramp,School,-,53,1,,,,
54,-,Creedence Clearwater Revival,Someday Never Comes,-,54,1,,,,
55,-,Graveyard,The Siren,-,55,1,,,,
56,-,Dead End Finland,War Forevermore,-,56,1,,,,
57,-,Robert Strom,The Sun Was Red,-,57,1,,,,
58,-,Arild Hammerø,I Natt,-,58,1,,,,
59,-,Imelda May,Let Me Out,-,59,1,,,,
60,-,Supertramp,Take the Long Way Home,-,60,1,,,,
61,-,Aerosmith,Janie's Got a Gun (Single Version),-,61,1,,,,
62,-,Metallica,The Day That Never Comes,-,10,35,,,,
63,-,Confabulation,Emissaries from Hell,-,63,1,,,,
64,-,Supertramp,Goodbye Stranger,-,64,1,,,,
65,-,Manafest,Edge of My Life,-,65,1,,,,
66,-,Aerosmith,Angel,-,66,1,,,,
67,-,Męskie Granie Orkiestra 2019,Kocham Wolność (Live),-,67,1,,,,
68,-,Ghost and Pals,The Chattering Lack of Common Sense,-,68,1,,,,
69,-,Aerosmith,Rag Doll,-,69,1,,,,
70,-,Bring Me The Horizon,Parasite Eve,-,47,2,,,,
71,-,Ghost and Pals,Appetite of a People-Pleaser,-,71,1,,,,
72,-,Aerosmith,Lay It Down,-,72,1,,,,
73,-,The Black Crowes,Wiser Time (Live),-,73,1,,,,
74,-,Heimsnekkarlaget,Du,-,74,1,,,,
75,-,Left Boy,Sex Party (feat. Ferdinand),-,75,1,,,,
76,-,Ghost and Pals,Happy Days,-,76,1,,,,
77,-,6pence,Here to Stay,-,77,1,,,,
78,-,Tom Petty,Leave Virginia Alone,-,78,1,,,,
79,-,Boris Grebenshchikov,Кони беспредела,-,79,1,,,,
80,-,Skambankt,SOS,-,80,1,,,,
81,-,Rockebandet Ændal,Knot,-,81,1,,,,
82,-,Communic,Ocean Bed,-,82,1,,,,
83,-,Ghost and Pals,The Distortionist,-,83,1,,,,
84,down,Bruce Springsteen,Streets of Philadelphia,41,11,39,,,,
85,-,The Struts,Am I Talking to the Champagne (Or Talking to You),-,85,1,,,,
86,-,Ghost and Pals,Rotary Dial,-,86,1,,,,
87,-,The Struts,Can't Sleep,-,87,1,,,,
88,down,Dumdum Boys,Splitter Pine,43,25,38,,,,
89,-,The Struts,Burn It Down,-,89,1,,,,
90,-,The Struts,Cool,-,90,1,,,,
91,-,The Struts & Tom Morello,Wild Child,-,91,1,,,,
92,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,72,1,,,,
93,-,The Struts,Do You Love Me,-,93,1,,,,
94,-,The Struts,All Dressed Up (With Nowhere to Go),-,94,1,,,,
95,-,Zio,X-Ray (feat. That Joe Payne & Hayley Griffiths),-,95,1,,,,
96,-,That Joe Payne,Moonlit Love,-,96,1,,,,
97,-,Roxy Perry,Roadmaster,-,97,1,,,,
98,down,Sivert Høyem & The Volunteers,Into the Sea,42,14,45,,,,
99,down,Band Aid,Do They Know It's Christmas?,44,3,39,79,2019-12-08,14,2020-12-27
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,26,,,,
