Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,139,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,165,,,,
3,up,Brandi Carlile,The Story,3,1,143,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,163,,,,
5,up,John Mayer,Who Says,5,3,164,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,143,,,,
7,up,Journey,Don't Stop Believin',8,1,156,,,,
8,up,Plumbo,Ola Nordmann,9,3,148,,,,
9,up,Bruce Springsteen,Radio Nowhere,10,7,164,,,,
10,down,Kaizers Orchestra,Hjerteknuser,7,1,157,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,11,4,148,,,,
12,up,Queen,Bohemian Rhapsody,12,1,164,,,,
13,up,Kaizers Orchestra,Hjerteknuser,78,6,105,,,,
14,down,Gnarls Barkley,Crazy,13,3,149,,,,
15,down,Nickelback,If Today Was Your Last Day,14,4,155,,,,
16,down,Kid Rock,All Summer Long,15,5,147,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,164,,,,
18,down,Madrugada,Majesty,17,11,163,,,,
19,up,Queen,We Will Rock You,32,6,163,,,,
20,up,Metallica,Nothing Else Matters,28,1,66,,,,
21,up,Metallica,Enter Sandman,46,9,66,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,161,,,,
23,down,Sivert Høyem & The Volunteers,Into the Sea,20,14,156,,,,
24,down,Kiss,I Was Made for Lovin' You,21,11,161,,,,
25,down,Kiss,Crazy Crazy Nights,22,6,161,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,24,1,158,,,,
27,down,Åge Aleksandersen,Levva Livet,23,5,151,,,,
28,down,AC/DC,Thunderstruck,25,1,151,70,2019-11-17,63,2019-12-08
29,up,Queen,Don't Stop Me Now,31,1,163,,,,
30,down,Led Zeppelin,Stairway to Heaven,27,15,164,,,,
31,down,Kaizers Orchestra,Drøm videre Violeta,29,19,37,,,,
32,down,Queen,We Are the Champions,30,4,164,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,24,151,,,,
34,down,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,150,,,,
35,up,Dumdum Boys,Splitter Pine,35,25,149,,,,
36,up,Nickelback,When We Stand Together,36,29,131,,,,
37,down,Bruce Springsteen,The River,18,10,164,,,,
38,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,146,,,,
39,down,Until June,Sleepless,38,7,138,,,,
40,down,Eagles,Hotel California,39,1,136,,,,
41,up,Disturbed,The Sound of Silence,42,1,143,,,,
42,down,Metallica,Whiskey In the Jar,26,8,157,,,,
43,-,Alexia,Monocrom,-,43,1,,,,
44,-,Peter Gabriel,Panopticom (Bright Side Mix),-,44,1,,,,
45,-,Hardline,Hot Cherie,-,45,1,,,,
46,-,MCC [Magna Carta Cartel],Silence,-,46,2,,,,
47,-,ICE NINE KILLS,Welcome To Horrorwood,-,47,1,,,,
48,-,Falkeid // Fassotte,Should Have,-,48,1,,,,
49,down,Jokke & Valentinerne,Her Kommer Vintern,44,22,145,,,,
50,down,Pink Floyd,Wish You Were Here,19,6,81,,,,
51,down,Bo Kaspers Orkester,En Man Du Tyckte Om,47,9,138,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),48,5,118,,,,
53,down,Scorpions,Wind of Change,41,10,143,,,,
54,down,Rage Against the Machine,Killing In the Name,45,14,125,,,,
55,up,Metallica,The Unforgiven,62,23,62,,,,
56,down,Raga Rockers,Hun er fri,49,7,127,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,43,11,151,,,,
58,up,Bruce Springsteen,Dancing In the Dark,61,22,126,,,,
59,down,Marius Müller,Carmen,50,34,122,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,120,,,,
61,down,Keane,Somewhere Only We Know,52,39,108,,,,
62,down,Bo Kaspers Orkester,I Samma Bil,59,11,102,,,,
63,-,dePresno,Loser in the Night,-,63,1,,,,
64,-,Phil Lynott,Cathleen,-,64,1,,,,
65,-,Jill Yan,"Might (feat. Dominique Favre, Virgil Donati & Ivan De Luca)",-,65,1,,,,
66,up,Queen,Another One Bites the Dust,69,23,88,,,,
67,-,Reckless Love,Monster,-,67,1,,,,
68,-,Conquer Divide,Paralyzed,-,68,1,,,,
69,-,Iggy Pop,Morning Show,-,69,1,,,,
70,down,Eric Clapton,Tears In Heaven,63,45,85,,,,
71,-,Fall in Green,Dream Sequencer,-,71,1,,,,
72,-,Iggy Pop,Modern Day Ripoff,-,72,1,,,,
73,-,Icon for Hire,Brittle,-,73,1,,,,
74,-,Fall in Green,Sit With Your Ghost,-,74,1,,,,
75,-,Omoi,テオ (2021),-,75,1,,,,
76,-,Iggy Pop,New Atlantis,-,76,1,,,,
77,-,Iggy Pop,Frenzy,-,77,1,,,,
78,-,Fall in Green,At Freud's Lecture,-,78,1,,,,
79,down,4 Non Blondes,What's Up?,60,19,98,,,,
80,-,Friendship,Smooth Pursuit,-,80,1,,,,
81,-,Hanoi Rocks,Fallen Star,-,81,1,,,,
82,down,Åge Aleksandersen,Lys Og Varme,70,49,80,,,,
83,down,Alannah Myles,Black Velvet,65,49,78,,,,
84,down,D.D.E.,Vinsjan På Kaia,64,57,21,,,,
85,-,Black Anvil,8-Bit Terror,-,85,1,,,,
86,-,RPWL,Somewhere In Between (The Dream of Saying Yes) [Live],-,86,1,,,,
87,-,RPWL,Light of the World (Live),-,87,1,,,,
88,-,Pretty Boy Floyd,Rock & Roll (Is Gonna Set the Night on Fire) [Peacemaker Version],-,88,1,,,,
89,-,Behemoth,Once Upon A Pale Horse,-,89,1,,,,
90,-,Deathspell Omega,The Long Defeat,-,90,1,,,,
91,-,Devil Master,Abyss in Vision,-,91,1,,,,
92,-,Allegaeon,To Carry My Grief Through Torpor and Silence,-,92,1,,,,
93,-,Extreme,Waiting for the Punchline,-,93,1,,,,
94,-,Enuff Z'Nuff,New Thing,-,94,1,,,,
95,down,Sting,Fields of Gold,51,41,117,,,,
96,down,Evanescence,Bring Me To Life,66,50,77,,,,
97,down,Plumbo,M*******n,67,10,76,,,,
98,down,LINKIN PARK,What I've Done,68,55,72,,,,
99,down,Nickelback,Gotta Be Somebody,71,12,68,,,,
100,down,Kaizers Orchestra,Philemon Arthur & the Dung,98,79,38,,,,
