Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,61,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,61,,,,
3,up,Brandi Carlile,The Story,4,1,48,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,60,,,,
5,up,John Mayer,Who Says,7,3,61,,,,
6,-,Plumbo,M*******n,-,1,48,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,50,,,,
8,up,Journey,Don't Stop Believin',9,1,59,,,,
9,up,Metallica,Nothing Else Matters,48,4,61,,,,
10,up,Plumbo,Ola Nordmann,10,3,57,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,11,4,55,,,,
12,up,Dire Straits,Brothers In Arms,24,6,61,,,,
13,down,Bruce Springsteen,Radio Nowhere,12,7,61,,,,
14,up,Metallica,Enter Sandman,61,10,61,,,,
15,down,Bruce Springsteen,The River,14,10,61,,,,
16,up,Gnarls Barkley,Crazy,21,3,58,,,,
17,down,Kid Rock,All Summer Long,16,5,52,,,,
18,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,61,,,,
19,down,Nickelback,If Today Was Your Last Day,17,4,56,,,,
20,down,Åge Aleksandersen,Levva Livet,18,5,52,,,,
21,down,Queen,Bohemian Rhapsody,13,1,61,,,,
22,down,Madrugada,Majesty,19,11,61,,,,
23,down,Led Zeppelin,Stairway to Heaven,20,15,61,,,,
24,down,Guns N' Roses,November Rain,22,17,60,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,58,,,,
26,down,Kiss,I Was Made for Lovin' You,23,11,58,,,,
27,up,Kiss,Crazy Crazy Nights,35,6,58,,,,
28,down,Bruce Springsteen,Tougher Than the Rest,25,1,55,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,6,60,,,,
30,up,Metallica,Whiskey In the Jar,36,8,55,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,28,6,52,,,,
32,down,Guns N' Roses,Paradise City,29,9,50,,,,
33,up,AC/DC,Thunderstruck,33,1,50,70,2019-11-17,63,2019-12-08
34,up,Bruce Springsteen,Streets of Philadelphia,37,11,49,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,24,50,,,,
36,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,55,,,,
37,up,Dumdum Boys,Splitter Pine,43,25,48,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,44,19,53,,,,
39,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),45,7,47,,,,
40,down,Queen,We Are the Champions,27,4,61,,,,
41,up,Until June,Sleepless,46,7,44,,,,
42,down,Queen,Don't Stop Me Now,30,1,60,,,,
43,down,Queen,We Will Rock You,31,6,60,,,,
44,up,Kaizers Orchestra,Hjerteknuser,92,6,21,,,,
45,up,Rage Against the Machine,Killing In the Name,91,14,32,,,,
46,up,Bo Kaspers Orkester,En Man Du Tyckte Om,93,9,41,,,,
47,up,Disturbed,The Sound of Silence,90,1,45,,,,
48,up,Bruce Springsteen,Dancing In the Dark,94,22,37,,,,
49,up,Raga Rockers,Hun er fri,95,7,36,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,42,34,,,,
51,up,Marius Müller,Carmen,97,34,33,,,,
52,-,October Country,My Girlfriend Is a Witch (45 Mono Mix),-,52,1,,,,
53,-,Bryan Ferry & Roxy Music,Slave to Love,-,53,1,,,,
54,-,TOOL,Jimmy,-,54,1,,,,
55,-,Pop Evil,Ready or Not,-,55,1,,,,
56,-,Rage Against the Machine,Maggie's Farm,-,56,1,,,,
57,up,Sting,Fields of Gold,98,41,33,,,,
58,up,Metallica,The Unforgiven,100,31,40,,,,
59,-,Keane,Somewhere Only We Know,-,39,27,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,28,,,,
61,up,Bo Kaspers Orkester,I Samma Bil,99,11,26,,,,
62,-,Eric Clapton,Tears In Heaven,-,45,24,,,,
63,-,Åge Aleksandersen,Lys Og Varme,-,49,18,,,,
64,-,Evanescence,Bring Me To Life,-,50,17,,,,
65,down,Eagles,Hotel California,47,1,44,,,,
66,-,Dire Straits,Walk of Life,-,39,15,,,,
67,-,Plumbo,M*******n,-,10,17,,,,
68,-,Pink Floyd,Wish You Were Here,-,6,12,,,,
69,-,LINKIN PARK,What I've Done,-,55,13,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,28,,,,
71,down,Jokke & Valentinerne,Her Kommer Vintern,49,22,45,,,,
72,-,Gasolin' & Kim Larsen,This Is My Life,-,13,7,,,,
73,-,Hellbillies,Leite Etter Lykka,-,58,13,,,,
74,down,Scorpions,Wind of Change,67,10,44,,,,
75,-,U2,With or Without You,-,63,8,,,,
76,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,7,,,,
77,-,Briskeby,Joe Dallesandro,-,60,9,,,,
78,-,4 Non Blondes,What's Up?,-,19,23,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,18,,,,
80,-,Dire Straits,Sultans of Swing,-,21,8,,,,
81,-,Nickelback,How You Remind Me,-,63,8,,,,
82,-,Queen,Another One Bites the Dust,-,23,20,,,,
83,-,Pop Evil,One More Goodbye,-,83,1,,,,
84,-,Vinskvetten,Julapresangen,-,84,1,,,,
85,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,6,,,,
86,-,Pop Evil,Jupiter in June,-,86,1,,,,
87,-,Vinskvetten,Skøyteløpar'n,-,87,1,,,,
88,-,Harry Dean Stanton,I'll Be Your Baby Tonight (feat. The Cheap Dates),-,88,1,,,,
89,-,Pop Evil,Somebody Like You,-,89,1,,,,
90,-,Danielia Cotton,Throw It Away,-,90,1,,,,
91,-,Jiggy Nye,That City We Built,-,91,1,,,,
92,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,4,,,,
93,down,Kaizers Orchestra,Hjerteknuser,6,1,55,,,,
94,-,Emmelie de Forest,Only Teardrops,-,13,5,,,,
95,-,The Kids,Hun Er Forelska I Lærer'n,-,14,4,,,,
96,-,Janis Joplin,Me and Bobby McGee,-,25,6,,,,
97,-,Stage Dolls,Love Don't Bother Me,-,11,5,,,,
98,-,Peter Gabriel,Don't Give Up,-,56,4,,,,
99,-,AC/DC,Back In Black,-,13,5,,,,
100,-,The Pussycat Dolls,Don't Cha,-,79,3,,,,
