Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),12,1,2,,,,
2,down,Alexander Rybak,Fairytale,1,1,73,,,,
3,down,Plumbo,M*******n,2,1,58,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,73,,,,
5,down,Brandi Carlile,The Story,4,1,60,,,,
6,up,Sivert Høyem,Prisoner of the Road,52,2,72,,,,
7,up,Metallica,Nothing Else Matters,16,4,73,,,,
8,down,John Mayer,Who Says,5,3,73,,,,
9,down,U.S.A. for Africa,We Are the World,6,1,62,,,,
10,down,Kaizers Orchestra,Hjerteknuser,7,1,67,,,,
11,down,Bruce Springsteen,Radio Nowhere,9,7,73,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,33,4,64,,,,
13,down,Kaizers Orchestra,Hjerteknuser,10,6,32,,,,
14,up,Dire Straits,Brothers In Arms,30,6,73,,,,
15,up,Metallica,Enter Sandman,26,10,73,,,,
16,up,Queen,Bohemian Rhapsody,29,1,73,,,,
17,up,Bruce Springsteen,The River,28,10,73,,,,
18,down,Gnarls Barkley,Crazy,11,3,68,,,,
19,down,Kid Rock,All Summer Long,13,5,64,,,,
20,down,Nickelback,If Today Was Your Last Day,14,4,67,,,,
21,down,Åge Aleksandersen,Levva Livet,17,5,62,,,,
22,down,Madrugada,Majesty,19,11,73,,,,
23,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,8,4,73,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,70,,,,
25,down,Guns N' Roses,November Rain,20,17,72,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,18,6,72,,,,
27,up,Kiss,Crazy Crazy Nights,40,6,70,,,,
28,down,AC/DC,Thunderstruck,24,1,62,70,2019-11-17,63,2019-12-08
29,up,Led Zeppelin,Stairway to Heaven,45,15,73,,,,
30,up,Queen,We Are the Champions,46,4,73,,,,
31,up,Whitesnake,Here I Go Again '87 (2003 Remaster),42,24,62,,,,
32,up,Queen,Don't Stop Me Now,47,1,72,,,,
33,up,Queen,We Will Rock You,48,6,72,,,,
34,down,Guns N' Roses,Paradise City,25,9,62,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,44,11,61,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,27,14,67,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,39,19,65,,,,
38,down,Metallica,Whiskey In the Jar,23,8,67,,,,
39,up,Bruce Springsteen,Tougher Than the Rest,41,1,67,,,,
40,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,59,,,,
41,down,Until June,Sleepless,36,7,54,,,,
42,up,Eagles,Hotel California,81,1,54,,,,
43,down,Dumdum Boys,Splitter Pine,32,25,60,,,,
44,up,Jokke & Valentinerne,Her Kommer Vintern,55,22,57,,,,
45,up,Scorpions,Wind of Change,54,10,56,,,,
46,down,Metallica,The Unforgiven,31,31,52,,,,
47,down,Kiss,I Was Made for Lovin' You,21,11,70,,,,
48,up,Rage Against the Machine,Killing In the Name,63,14,44,,,,
49,up,Disturbed,The Sound of Silence,49,1,57,,,,
50,up,Bo Kaspers Orkester,En Man Du Tyckte Om,56,9,53,,,,
51,-,Týr,The Wild Rover,-,51,1,,,,
52,up,Bruce Springsteen,Dancing In the Dark,68,22,49,,,,
53,down,Raga Rockers,Hun er fri,50,7,48,,,,
54,down,Marius Müller,Carmen,51,34,45,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,42,46,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),97,5,40,,,,
57,up,Keane,Somewhere Only We Know,58,39,39,,,,
58,up,Bo Kaspers Orkester,I Samma Bil,67,11,38,,,,
59,up,Sting,Fields of Gold,83,41,45,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,53,47,39,,,,
61,up,Alannah Myles,Black Velvet,99,49,27,,,,
62,-,Insomnium,Weather the Storm,-,62,1,,,,
63,-,Canterra,Fear Me - Fast,-,63,1,,,,
64,-,Paul McCartney & Beck,Find My Way,-,64,1,,,,
65,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,11,,,,
66,-,Psychosexual,Devil from Hell,-,66,1,,,,
67,-,Vreid,One Hundred Years,-,67,1,,,,
68,-,Artificial Fear,Cyberpunk 2077 Theme Song (Metal),-,68,1,,,,
69,down,Journey,Don't Stop Believin',37,1,71,,,,
70,-,Goodbye June,Be Yourself,-,70,1,,,,
71,-,Lantlôs,White Miasma,-,71,1,,,,
72,-,LEVARA,Automatic,-,72,1,,,,
73,-,Týr,Shadow of the Swastika,-,73,1,,,,
74,-,Lantlôs,Eribo - I Collect the Stars,-,74,1,,,,
75,-,LEVARA,Heaven Knows,-,75,1,,,,
76,-,Týr,The Lay of Thrym,-,76,1,,,,
77,-,Magnus Hestegrei,Abdiser,-,77,1,,,,
78,up,Åge Aleksandersen,Lys Og Varme,82,49,29,,,,
79,up,4 Non Blondes,What's Up?,94,19,35,,,,
80,-,Queen,Another One Bites the Dust,-,23,31,,,,
81,-,Evanescence,Blind Belief,-,81,1,,,,
82,-,The Doomsday Kingdom,A Spoonful of Darkness,-,82,1,,,,
83,-,Týr,Evening Star,-,83,1,,,,
84,-,Evanescence,Part Of Me,-,84,1,,,,
85,-,Týr,I (Bonus Track),-,85,1,,,,
86,-,Evanescence,Far From Heaven,-,86,1,,,,
87,-,Týr,Stargazer (Bonus Track),-,87,1,,,,
88,-,Evanescence,Feeding The Dark,-,88,1,,,,
89,-,Danko Jones,I Want Out,-,89,1,,,,
90,-,Dirty Honey,Tied Up,-,90,1,,,,
91,-,Die Toten Hosen,Needles and Pins,-,91,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,60,28,,,,
93,-,Die Toten Hosen,Walking the Dog,-,93,1,,,,
94,-,Die Toten Hosen,Do You Love Me,-,94,1,,,,
95,down,Evanescence,Bring Me To Life,87,50,23,,,,
96,down,Nickelback,When We Stand Together,85,29,52,,,,
97,-,Dire Straits,Walk of Life,-,39,25,,,,
98,down,Pink Floyd,Wish You Were Here,88,6,23,,,,
99,down,Plumbo,M*******n,90,10,27,,,,
100,down,LINKIN PARK,What I've Done,91,55,24,,,,
