Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,55,1,5,,,,
2,up,Alexander Rybak,Fairytale,2,1,84,,,,
3,up,Plumbo,M*******n,26,1,68,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,84,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,3,,,,
6,down,Brandi Carlile,The Story,5,1,71,,,,
7,down,Sivert Høyem,Prisoner of the Road,6,2,83,,,,
8,up,Metallica,Nothing Else Matters,19,4,84,,,,
9,down,John Mayer,Who Says,7,3,84,,,,
10,up,U.S.A. for Africa,We Are the World,16,1,69,,,,
11,down,Journey,Don't Stop Believin',8,1,80,,,,
12,down,Bruce Springsteen,Radio Nowhere,11,7,84,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,10,4,74,,,,
14,up,Metallica,Enter Sandman,28,10,84,,,,
15,down,Bruce Springsteen,The River,13,10,84,,,,
16,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,12,4,84,,,,
17,down,Gnarls Barkley,Crazy,14,3,79,,,,
18,up,Metallica,The Day That Never Comes,96,10,58,,,,
19,down,Madrugada,Majesty,17,11,84,,,,
20,up,Queen,Bohemian Rhapsody,20,1,84,,,,
21,down,Kaizers Orchestra,Hjerteknuser,15,1,77,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),23,9,81,,,,
23,up,Åge Aleksandersen,Levva Livet,49,5,73,,,,
24,up,Kiss,Crazy Crazy Nights,24,6,81,,,,
25,down,Kiss,I Was Made for Lovin' You,22,11,81,,,,
26,down,Guns N' Roses,November Rain,21,17,83,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,30,6,83,,,,
28,up,Led Zeppelin,Stairway to Heaven,32,15,84,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,25,1,78,,,,
30,down,Volbeat,Wait A Minute My Girl,1,1,2,,,,
31,up,Metallica,Whiskey In the Jar,45,8,78,,,,
32,down,Queen,We Are the Champions,31,4,84,,,,
33,up,Queen,Don't Stop Me Now,33,1,83,,,,
34,up,Queen,We Will Rock You,34,6,83,,,,
35,-,Machine Head,Become the Firestorm,-,35,1,,,,
36,up,Nickelback,If Today Was Your Last Day,47,4,76,,,,
37,down,Kaizers Orchestra,Hjerteknuser,9,6,43,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,48,19,75,,,,
39,down,AC/DC,Thunderstruck,27,1,73,70,2019-11-17,63,2019-12-08
40,-,The Beatles,When I'm Sixty-Four (Remix),-,40,1,,,,
41,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,41,1,,,,
42,-,The Kids,Hun Er Forelska I Lærer'n,-,15,9,,,,
43,-,Sting,Fragile,-,43,1,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,50,11,71,,,,
45,down,Sivert Høyem & The Volunteers,Into the Sea,36,14,78,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,24,71,,,,
47,-,Don Henley,Talking to the Moon,-,47,1,,,,
48,-,Falling In Reverse,Rolling Stone (Shy Kidx Remix) [Bonus Track],-,48,1,,,,
49,-,Frank Zappa,Blessed Relief,-,49,1,,,,
50,-,Neil Young & Crazy Horse,She's Always Dancing,-,50,1,,,,
51,-,Genesis,Counting Out Time,-,51,1,,,,
52,-,Trond Andreassen & Valentourettes,Venteværelset,-,52,1,,,,
53,up,The Rolling Stones,Salt of the Earth (50th Anniversary Edition),63,53,2,,,,
54,-,Tortuga,Trip,-,54,1,,,,
55,-,Robbie Robertson,Night Parade,-,55,1,,,,
56,-,Ben S Dixon,Conform Me,-,56,1,,,,
57,-,Sophia,Swept Back,-,57,1,,,,
58,-,Tortuga,Black Pharaoh II,-,58,1,,,,
59,-,The Brian Jonestown Massacre,Ballad of Jim Jones,-,59,1,,,,
60,up,U2,11 O'Clock Tick Tock,76,60,2,,,,
61,-,Trond Andreassen & Valentourettes,En gang må bli den siste,-,61,1,,,,
62,-,Joe Tex,"Yum, Yum, Yum",-,62,1,,,,
63,-,Ayron Jones,Boys from the Puget Sound,-,63,1,,,,
64,-,Tortuga,Defective Mind Transfer,-,64,1,,,,
65,-,Ben S Dixon,Psalm 46 Lord of Hosts (feat. Jonathan Spear & Aaron Ashcroft),-,65,1,,,,
66,-,Noel Gallagher's High Flying Birds,The Dying Of The Light (Acoustic Version),-,66,1,,,,
67,-,Wilco,Hate It Here,-,67,1,,,,
68,down,Guns N' Roses,Paradise City,35,9,71,,,,
69,-,Noel Gallagher's High Flying Birds,Black Star Dancing (Skeleton Key Remix),-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,70,1,,,,
71,-,Tortuga,For Elizard,-,71,1,,,,
72,-,Ben S Dixon,The Brightest Light (feat. Nick Aldrich),-,72,1,,,,
73,-,The Alarm,The Red Wall of Cymru,-,73,1,,,,
74,down,Nickelback,When We Stand Together,29,29,62,,,,
75,down,Bo Kaspers Orkester,Innan Allt Försvinner,51,6,73,,,,
76,-,Those Pretty Wrongs,Ain't Nobody But Me,-,76,1,,,,
77,-,TOOL,Chocolate Chip Trip,-,77,1,,,,
78,-,Noel Gallagher's High Flying Birds,If I Had A Gun... (Acoustic Version),-,78,1,,,,
79,-,Tortuga,Esoteric Order,-,79,1,,,,
80,-,Free,Crossroads,-,80,1,,,,
81,-,Tortuga,Shining Sphere,-,81,1,,,,
82,-,Metalite,In the Middle of the Night,-,82,1,,,,
83,-,Skånnråkk,DTF,-,83,1,,,,
84,-,Widespread Panic,Ain't Life Grand,-,84,1,,,,
85,-,Airbourne,"Too Much, Too Young, Too Fast",-,85,1,,,,
86,-,Free,Trouble On Double Time (Live At The Sunderland Mayfair),-,86,1,,,,
87,down,Until June,Sleepless,37,7,64,,,,
88,-,Free,Fire and Water,-,88,1,,,,
89,-,Mighty Baby,House Without Windows,-,89,1,,,,
90,-,Mark Wynter,Dream Girl,-,90,1,,,,
91,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,66,,,,
92,-,Free,I'm a Mover,-,92,1,,,,
93,down,Disturbed,The Sound of Silence,44,1,66,,,,
94,-,The Brian Jonestown Massacre,Malela,-,94,1,,,,
95,-,The Brian Jonestown Massacre,This Is Why You Love Me,-,95,1,,,,
96,-,Peter Bruntnell,Long Way Down from a Cloud,-,96,1,,,,
97,-,Peter Bruntnell,Peak Operational Condition,-,97,1,,,,
98,-,Jeb Loy Nichols,25 Years Too Late,-,98,1,,,,
99,down,Scorpions,Wind of Change,43,10,65,,,,
100,down,Rage Against the Machine,Killing In the Name,66,14,53,,,,
