Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,19,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,19,,,,
3,up,Plumbo,M*******n,3,1,16,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,19,,,,
5,up,Brandi Carlile,The Story,5,1,13,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,19,,,,
7,up,Metallica,Nothing Else Matters,12,4,19,,,,
8,down,John Mayer,Who Says,7,3,19,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,16,,,,
10,-,Rotlaus,Gatelongs,-,2,1,,,,
11,up,Journey,Don't Stop Believin',14,1,19,,,,
12,up,AC/DC,Thunderstruck,94,1,18,70,2019-11-17,63,2019-12-08
13,up,Plumbo,Ola Nordmann,15,3,18,,,,
14,up,Bruce Springsteen,Radio Nowhere,16,7,19,,,,
15,up,Hellbillies,Ei Krasafaren Steinbu,17,4,17,,,,
16,down,Queen,Bohemian Rhapsody,10,1,19,,,,
17,up,Dire Straits,Brothers In Arms,18,6,19,,,,
18,up,Metallica,Enter Sandman,25,10,19,,,,
19,up,Nickelback,If Today Was Your Last Day,21,4,17,,,,
20,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,19,,,,
21,up,Madrugada,Majesty,22,11,19,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,19,,,,
23,-,Åge Aleksandersen,Levva Livet,-,5,18,,,,
24,up,Kiss,Crazy Crazy Nights,32,6,19,,,,
25,up,Sivert Høyem & The Volunteers,Into the Sea,28,14,19,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,6,19,,,,
27,down,Queen,We Are the Champions,24,4,19,,,,
28,up,Metallica,Whiskey In the Jar,33,8,18,,,,
29,down,Queen,Don't Stop Me Now,26,1,19,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,40,1,17,,,,
31,down,Queen,We Will Rock You,8,6,19,,,,
32,down,Bruce Springsteen,The River,27,10,19,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,18,,,,
34,down,Guns N' Roses,November Rain,29,17,19,,,,
35,up,Kiss,I Was Made for Lovin' You,39,11,18,,,,
36,down,Led Zeppelin,Stairway to Heaven,30,15,19,,,,
37,up,Nickelback,When We Stand Together,100,29,14,,,,
38,down,Stage Dolls,Love Don't Bother Me,11,11,2,,,,
39,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,17,,,,
40,up,Guns N' Roses,Paradise City,42,9,16,,,,
41,-,Band Aid,Do They Know It's Christmas?,-,3,17,79,2019-12-08,14,2020-12-27
42,-,AC/DC,Back In Black,-,13,1,,,,
43,-,Seigmen,Tenn Alle Lys,-,43,1,,,,
44,-,Metallica,Don't Tread On Me,-,44,1,,,,
45,-,Hellbillies,Søvnlaus,-,45,1,,,,
46,up,Dumdum Boys,Splitter Pine,99,25,16,,,,
47,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,16,,,,
48,-,Until June,Sleepless,-,7,14,,,,
49,-,Eagles,Hotel California,-,1,16,,,,
50,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,15,,,,
51,-,Scorpions,Wind of Change,-,10,16,,,,
52,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,24,17,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,98,11,17,,,,
54,-,Metallica,The Unforgiven,-,31,14,,,,
55,down,Disturbed,The Sound of Silence,34,1,15,,,,
56,-,Seigmen,Forevig Og Alltid,-,56,1,,,,
57,-,The Beatles,Golden Slumbers (2019 Mix),-,51,2,,,,
58,-,Bon Jovi,Wanted Dead or Alive,-,58,1,,,,
59,-,The Beach Boys,And Your Dream Comes True (Mono),-,59,1,,,,
60,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,14,,,,
61,down,Rage Against the Machine,Killing In the Name,47,14,11,,,,
62,-,Supertramp,Sister Moonshine,-,62,1,,,,
63,-,Chłopcy z Placu Broni,Kocham Cię,-,63,1,,,,
64,-,Dire Straits,Hand In Hand,-,64,1,,,,
65,-,J.J. Cale,Cherry,-,65,1,,,,
66,-,The Beach Boys,You're So Good to Me (Mono),-,66,1,,,,
67,-,Supertramp,The Meaning,-,67,1,,,,
68,-,The Beach Boys,Girl Don't Tell Me (Mono),-,68,1,,,,
69,-,Dire Straits,Money for Nothing (Live),-,69,1,,,,
70,-,Cliff Richard & The Shadows,I'm Looking Out the Window,-,70,1,,,,
71,-,Metallica,The Day That Never Comes,-,10,14,,,,
72,-,a-ha,Crying In the Rain,-,72,1,,,,
73,-,Swearin',Dust in the Gold Sack,-,73,1,,,,
74,-,Dire Straits,Two Young Lovers,-,74,1,,,,
75,-,The Beatles,Junk (Home Demo),-,75,1,,,,
76,-,Popol Ace & The Norwegian Radio Orchestra,Bury Me Dead,-,76,1,,,,
77,-,Quarter Wolf,Polish Prototype,-,77,1,,,,
78,-,Mountain,The Times They Are a Changin' (Warren Haynes Version),-,78,1,,,,
79,-,White Trash Blues Band,Spread the Gospel,-,79,1,,,,
80,-,D.D.E.,Ingenmannsland,-,80,1,,,,
81,-,Thousand Foot Krutch,Courtesy Call (Live),-,81,1,,,,
82,-,Kurt Stenzel,Nebula,-,82,1,,,,
83,-,Marilyn Manson,Slo-Mo-Tion,-,83,1,,,,
84,-,Kurt Stenzel,Optical World,-,84,1,,,,
85,-,Kurt Stenzel,Time and Space,-,85,1,,,,
86,-,Kurt Stenzel,Parallel World,-,86,1,,,,
87,-,Kurt Stenzel,Coming of a God,-,87,1,,,,
88,-,The Fall,Birthday Song,-,88,1,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,22,14,,,,
90,-,Raga Rockers,Hun er fri,-,7,13,,,,
91,-,Sting,Fields of Gold,-,41,13,,,,
92,down,Gnarls Barkley,Crazy,19,3,18,,,,
93,down,Kid Rock,All Summer Long,20,5,13,,,,
94,down,Kaizers Orchestra,Drøm videre Violeta,43,19,18,,,,
95,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",95,35,13,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,13,,,,
97,-,Keane,Somewhere Only We Know,-,39,12,,,,
98,-,Bo Kaspers Orkester,I Samma Bil,-,11,12,,,,
99,-,Marius Müller,Carmen,-,34,12,,,,
100,-,Eric Clapton,Tears In Heaven,-,45,11,,,,
