Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,81,,,,
2,up,Hellbillies,Den Finast Eg Veit,4,1,81,,,,
3,down,Brandi Carlile,The Story,2,1,68,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,80,,,,
5,up,John Mayer,Who Says,6,3,81,,,,
6,up,Queen,Bohemian Rhapsody,7,1,81,,,,
7,up,Journey,Don't Stop Believin',8,1,77,,,,
8,up,Plumbo,Ola Nordmann,19,3,74,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,11,4,71,,,,
10,-,Blind Channel,Dark Side,-,4,3,,,,
11,down,Plumbo,M*******n,3,1,66,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,81,,,,
13,up,Metallica,Nothing Else Matters,44,4,81,,,,
14,up,Bruce Springsteen,The River,16,10,81,,,,
15,up,Gnarls Barkley,Crazy,15,3,76,,,,
16,up,Nickelback,If Today Was Your Last Day,17,4,73,,,,
17,up,Kid Rock,All Summer Long,18,5,72,,,,
18,up,Madrugada,Majesty,21,11,81,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,81,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,15,81,,,,
21,up,Queen,We Are the Champions,23,4,81,,,,
22,down,Åge Aleksandersen,Levva Livet,20,5,70,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,37,6,80,,,,
24,up,Metallica,Enter Sandman,50,10,81,,,,
25,up,Queen,Don't Stop Me Now,25,1,80,,,,
26,up,Queen,We Will Rock You,26,6,80,,,,
27,down,Kaizers Orchestra,Hjerteknuser,13,6,40,,,,
28,-,Deathstars,Ghost Reviver,-,28,1,,,,
29,-,Rotlaus,Syng Mej En Song,-,29,2,,,,
30,-,優里,ドライフラワー,-,30,1,,,,
31,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,31,1,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,78,,,,
33,down,Kiss,I Was Made for Lovin' You,29,11,78,,,,
34,-,Noel Gallagher's High Flying Birds,She Taught Me How To Fly,-,34,1,,,,
35,-,Bob Dylan,Sara,-,35,1,,,,
36,-,The Beatles,This Boy (Live on Two of a Kind),-,36,1,,,,
37,-,UMC,Fly Away (Metal Version) [feat. Tobias Derer & Matthias Schneck],-,37,1,,,,
38,-,Blacklite District,Cold as Ice,-,38,1,,,,
39,-,The Dogs,Everything Will Be Worse in the Morning,-,39,1,,,,
40,-,Tore Hansen,Heaven is the Coldest Place,-,40,1,,,,
41,-,The Dogs,Someone?,-,41,1,,,,
42,-,Mogli,Alaska,-,42,1,,,,
43,-,Peter Gabriel,Quiet Steam,-,43,1,,,,
44,-,Magnum,When the World Comes Down,-,44,1,,,,
45,-,Kiss,Hard Luck Woman,-,45,1,,,,
46,-,The Killers,Glamorous Indie Rock and Roll,-,46,1,,,,
47,-,BlazerJacket,Woman in Violet,-,47,1,,,,
48,-,Blacklite District,Goodbye,-,48,1,,,,
49,-,Peter Gabriel,Digging in the Dirt (Instrumental),-,49,1,,,,
50,-,Point North,Nice Now,-,50,1,,,,
51,-,Magnum,Midnight (You Won't Be Sleeping),-,51,1,,,,
52,-,Bachman & Turner,Rollin' Along (Radio SIngle Pre-Release),-,52,1,,,,
53,-,The Dave Clark Five,Glad All Over (2019 - Remaster),-,53,1,,,,
54,-,Sven Wollter,I kvarteren här,-,54,1,,,,
55,-,Die Ärzte,Junge,-,55,1,,,,
56,-,Beast in Black,End of the World,-,56,1,,,,
57,-,Smelta Bly,Long Black Shadows,-,57,1,,,,
58,down,Kiss,Crazy Crazy Nights,30,6,78,,,,
59,down,Guns N' Roses,November Rain,39,17,80,,,,
60,-,Kiss,Beth,-,60,1,,,,
61,-,Racer,1st One In,-,61,1,,,,
62,-,Smelta Bly,Mystery Man,-,62,1,,,,
63,-,Sven Wollter,Tag min vals,-,63,1,,,,
64,-,Magnum,Soldier of the Line,-,64,1,,,,
65,-,Peter Frampton,Isn't It A Pity,-,65,1,,,,
66,-,Survivor,Burning Heart,-,66,1,,,,
67,-,Spiritbox,Rule of Nines,-,65,2,,,,
68,-,Racer,BottleNeck Rock,-,68,1,,,,
69,-,Black Sabbath,Sabbath Bloody Sabbath (Live),-,69,1,,,,
70,-,Blacklite District,Just so You Know,-,70,1,,,,
71,-,Racer,Zone,-,71,1,,,,
72,-,Toronzo Cannon,If You're Woman Enough to Leave Me,-,72,1,,,,
73,-,Toronzo Cannon,Gentle Reminder,-,73,1,,,,
74,-,Racer,Time Now,-,74,1,,,,
75,-,Blacklite District,We Are the Danger,-,75,1,,,,
76,-,Peter Wave,Scandinavian Girl,-,76,1,,,,
77,-,Racer,Full Throttle,-,77,1,,,,
78,-,The Happy Fits,Best Tears,-,78,1,,,,
79,-,Racer,Treat Me Right,-,79,1,,,,
80,-,Blacklite District,Hard Pill to Swallow,-,80,1,,,,
81,-,Racer,Big Man,-,81,1,,,,
82,-,Racer,Free Man,-,82,1,,,,
83,-,Blacklite District,Falling,-,83,1,,,,
84,-,Racer,After the Tears,-,84,1,,,,
85,-,Racer,Another Day,-,85,1,,,,
86,-,Racer,Don't Hold Back,-,86,1,,,,
87,-,Racer,Thunder Head,-,87,1,,,,
88,-,Racer,Eyes Fall Closed,-,88,1,,,,
89,-,Racer,Burned to the Ground,-,89,1,,,,
90,-,Racer,Sit Back and Enjoy the Ride,-,90,1,,,,
91,-,Racer,Johnson Street,-,91,1,,,,
92,-,Racer,One Time Loser,-,92,1,,,,
93,-,Racer,Rock Attitude,-,93,1,,,,
94,-,Metallica,The Day That Never Comes,-,10,56,,,,
95,down,Kaizers Orchestra,Hjerteknuser,9,1,74,,,,
96,down,Sivert Høyem & The Volunteers,Into the Sea,31,14,75,,,,
97,down,Bruce Springsteen,Tougher Than the Rest,32,1,75,,,,
98,down,AC/DC,Thunderstruck,33,1,70,70,2019-11-17,63,2019-12-08
99,down,Bo Kaspers Orkester,Innan Allt Försvinner,35,6,70,,,,
100,down,Metallica,Whiskey In the Jar,34,8,75,,,,
