Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Plumbo,M*******n,2,1,179,,,,
3,up,Brandi Carlile,The Story,18,1,184,,,,
4,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,4,1,,,,
5,down,U.S.A. for Africa,We Are the World,3,1,185,,,,
6,down,Journey,Don't Stop Believin',4,1,199,,,,
7,down,Plumbo,Ola Nordmann,5,3,188,,,,
8,down,Gnarls Barkley,Crazy,6,3,189,,,,
9,down,Nickelback,If Today Was Your Last Day,7,4,198,,,,
10,down,Kid Rock,All Summer Long,8,5,186,,,,
11,down,AC/DC,Thunderstruck,9,1,195,70,2019-11-17,63,2019-12-08
12,down,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,195,,,,
13,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,191,,,,
14,up,Until June,Sleepless,21,7,183,,,,
15,down,Disturbed,The Sound of Silence,12,1,186,,,,
16,down,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,179,,,,
17,down,Bo Kaspers Orkester,I Samma Bil,14,11,146,,,,
18,down,Nickelback,Gotta Be Somebody,15,12,111,,,,
19,down,Gasolin' & Kim Larsen,This Is My Life,16,13,87,,,,
20,down,AC/DC,Back In Black,17,13,87,,,,
21,down,Emmelie de Forest,Only Teardrops,19,13,71,,,,
22,down,Hellbillies,Den Finast Eg Veit,20,1,209,,,,
23,-,Plumbo,M*******n,-,10,118,,,,
24,-,Judas Priest,Trial By Fire,-,24,1,,,,
25,-,Afterglow,The Lonely Star,-,25,1,,,,
26,-,Motörhead,Rock It (40th Anniversary Master),-,26,1,,,,
27,-,Ann Wilson,Baker Street,-,27,1,,,,
28,-,Moonica Mac,Historier och liv,-,28,1,,,,
29,-,Static-X,Terminator Oscillator,-,29,1,,,,
30,-,Peter Wave,Lightnin' Bar Blues (Live),-,30,1,,,,
31,-,The Offspring,Why Don't You Get a Job (Baka Boyz Remix),-,31,1,,,,
32,-,NIGHTSISTER,Kiss Me Until My Lips Fall Off,-,32,1,,,,
33,-,Måneskin,BLA BLA BLA,-,33,1,,,,
34,-,Ayreon,"Inferno (feat. Tom Baker, Johanne James, Noa Gruman, Joost van den Broek)",-,34,1,,,,
35,-,Crimson Haze,Masquerader,-,35,1,,,,
36,-,Зверобой,Едут-едут БТРы,-,36,1,,,,
37,-,Brian Wilson,My Sweet Lord (Live),-,37,1,,,,
38,-,Frank Zappa,The Black Page #1,-,38,1,,,,
39,-,Billy Idol,Cage,-,39,1,,,,
40,-,Pandemica,Like Rats,-,40,1,,,,
41,-,King Diamond & Black Rose,Radar Love,-,41,1,,,,
42,-,Gravehuffer,Like Rats,-,42,1,,,,
43,-,Gruppa Sekret,Моя любовь на пятом этаже,-,43,1,,,,
44,-,Superbus,Radio Song,-,44,1,,,,
45,-,War,You Got the Power,-,45,1,,,,
46,-,Senses Fail,Can't Be Saved,-,46,1,,,,
47,-,Hellbillies,Ei Krasafaren Steinbu,-,4,187,,,,
