Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,233,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,210,,,,
3,up,Journey,Don't Stop Believin',3,1,225,,,,
4,up,Plumbo,Ola Nordmann,4,3,211,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,5,4,207,,,,
6,up,Kid Rock,All Summer Long,6,5,211,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,224,,,,
8,up,AC/DC,Thunderstruck,8,1,221,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,1,212,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,217,,,,
11,up,Until June,Sleepless,11,7,209,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,205,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,13,11,169,,,,
14,up,Plumbo,M*******n,14,10,144,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,137,,,,
16,up,AC/DC,Back In Black,17,13,109,,,,
17,up,The Kids,Hun Er Forelska I Lærer'n,19,14,94,,,,
18,up,Emmelie de Forest,Only Teardrops,20,13,95,,,,
19,down,AC/DC,Highway to Hell,16,1,13,,,,
20,-,Little Feat,Can't Be Satisfied,-,20,1,,,,
21,-,Dharmendar,Gulabi Sadi,-,21,1,,,,
22,-,NOTHING MORE,Just Say When (Version 2.0),-,22,1,,,,
23,-,Maakeskit,Evil,-,23,1,,,,
24,-,Jahn Lengervik,En Sliden Mann,-,24,1,,,,
25,-,Kings of Leon,Nowhere To Run,-,25,1,,,,
26,-,Iggy Pop,Tom Tom,-,26,1,,,,
27,up,Kaizers Orchestra,Hjerteknuser,27,1,180,,,,
28,-,Maakeskit,Organ Donator,-,28,1,,,,
29,-,Anoushka Shankar,Your Eyes (Sitar Solo) [Live],-,29,1,,,,
30,-,Toyesauce,Good As It Gets Anymore,-,30,1,,,,
31,-,Last Wave,Last Man Stand,-,31,1,,,,
32,-,Moillrock,Ikke enkelt (feat. Runar Terje Foslund),-,32,1,,,,
33,-,Elles Bailey,Leave the Light On,-,33,1,,,,
34,-,Whitesnake,The Deeper the Love (2019 Remaster),-,34,1,,,,
35,-,James Reyne,Hammerhead (Live),-,35,1,,,,
36,-,Leo,Jag Trodde Änglarna Fanns (Metal Version),-,36,1,,,,
37,-,The Clash,Robber Dub,-,37,1,,,,
38,-,Pearl Jam,Fortunate Son (Live),-,38,1,,,,
39,-,Toto,I Will Remember (Live),-,39,1,,,,
40,-,Attack Attack! (US),Concrete,-,40,1,,,,
41,-,Holding Absence & Alpha Wolf,Aching Longing,-,41,1,,,,
42,-,Motörhead,Over the Top (7'' Single B-Side),-,42,1,,,,
43,-,Pearl Jam,Baba O'Riley (Live),-,43,1,,,,
44,-,Last Wave,The Raft,-,44,1,,,,
45,-,Mike Campbell & The Dirty Knobs,Dare to Dream (feat. Graham Nash),-,45,1,,,,
46,-,Frank Iero and The Future Violents,Great Party,-,46,1,,,,
47,-,Mötley Crüe,Angela,-,47,1,,,,
