Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaizers Orchestra,Hjerteknuser,1,1,21,,,,
2,up,Alexander Rybak,Fairytale,2,1,21,,,,
3,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
4,down,Hellbillies,Den Finast Eg Veit,3,1,21,,,,
5,down,Queen,Bohemian Rhapsody,4,1,21,,,,
6,down,Brandi Carlile,The Story,5,1,15,,,,
7,up,U.S.A. for Africa,We Are the World,9,1,18,,,,
8,down,Sivert Høyem,Prisoner of the Road,6,2,21,,,,
9,down,John Mayer,Who Says,8,3,21,,,,
10,up,Journey,Don't Stop Believin',11,1,21,,,,
11,up,Plumbo,Ola Nordmann,12,3,20,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,14,4,19,,,,
13,up,Bruce Springsteen,Radio Nowhere,13,7,21,,,,
14,up,Metallica,Nothing Else Matters,18,4,21,,,,
15,down,CC Cowboys,Kom deg løs,7,7,2,,,,
16,up,Gnarls Barkley,Crazy,45,3,20,,,,
17,down,Bruce Springsteen,The River,16,10,21,,,,
18,down,Dire Straits,Brothers In Arms,15,6,21,,,,
19,up,Nickelback,If Today Was Your Last Day,23,4,19,,,,
20,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,24,4,21,,,,
21,up,Kid Rock,All Summer Long,99,5,15,,,,
22,up,Madrugada,Majesty,44,11,21,,,,
23,up,Metallica,Enter Sandman,25,10,21,,,,
24,-,Pikekyss,Vi Burde Danse,-,24,1,,,,
25,-,Nightwish,The Islander,-,25,1,,,,
26,up,Åge Aleksandersen,Levva Livet,26,5,20,,,,
27,up,Led Zeppelin,Stairway to Heaven,95,15,21,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,6,20,,,,
29,up,Queen,We Are the Champions,96,4,21,,,,
30,up,Queen,Don't Stop Me Now,97,1,21,,,,
31,-,The Puncho’Matics,Transition,-,31,1,,,,
32,-,Christopher O'Riley,Talk Show Host,-,32,1,,,,
33,-,John Fogerty,Hot Rod Heart (Live 1997),-,33,1,,,,
34,down,Foreigner,I Want to Know What Love Is,27,27,2,,,,
35,-,Bare Egil Band,KBK er umulige å slå (feat. Rune Edøy),-,35,1,,,,
36,-,Pikekyss,Hjertebank,-,36,1,,,,
37,-,Nightwish,For the Heart I Once Had (Instrumental Version),-,37,1,,,,
38,-,Wythersake,Praise the Revenant Saviour,-,38,1,,,,
39,-,Aiming High,Metal Fighter Squadron,-,39,1,,,,
40,-,The Beautiful South,Dream a Little Dream,-,40,1,,,,
41,-,Dire Straits,Twisting By the Pool,-,41,1,,,,
42,-,From Scratch,The Plague,-,42,1,,,,
43,-,Silent Island,Trinidad,-,43,1,,,,
44,-,The Rolling Stones,Honky Tonk Women,-,44,2,,,,
45,-,Los Lobos,Cumbia Raza,-,45,1,,,,
46,-,Bloodhound Gang,The Bad Touch,-,46,1,,,,
47,-,Dire Straits,Calling Elvis,-,47,1,,,,
48,-,Acoustic Heartstrings,Rosyln,-,48,1,,,,
49,-,Pearl Jam,Dance Of The Clairvoyants,-,23,2,79,2020-01-26,79,2020-01-26
50,-,Triddana,The Power & the Will,-,50,1,,,,
51,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,51,1,,,,
52,-,Kalmah,Seventh Swamphony,-,52,1,,,,
53,-,Wythersake,Cast into Swine and Sea,-,53,1,,,,
54,-,Dire Straits,Heavy Fuel,-,54,1,,,,
55,-,Deep Purple,"Listen, Learn, Read On (2000 Remastered Version)",-,55,1,,,,
56,up,Queen,We Will Rock You,98,6,21,,,,
57,-,Giant Rooks,Watershed,-,48,2,,,,
58,-,Peter Crowley,Ignis Divinus,-,58,1,,,,
59,-,Use No Hooks,The Hook,-,59,1,,,,
60,-,Blackberry Smoke,Run Away from It All (Live in Los Angeles Ca 2019),-,60,1,,,,
61,-,Ed Kuepper,Poor Howard,-,61,1,,,,
62,-,Make Them Suffer,Erase Me,-,62,1,,,,
63,-,Black Magic,Death Militia,-,63,1,,,,
64,-,Unheilig,Hinunter bis auf Eins (Demoversion),-,64,1,,,,
65,-,elsk,før døden (feat. Kim Lie & Chris Slettvoll),-,65,1,,,,
66,-,Ed Kuepper,How Would You Plead?,-,66,1,,,,
67,-,Story Untold,Chainsmoke,-,67,1,,,,
68,-,grandson & Dreamers,Whole Lotta,-,68,1,,,,
69,-,Story Untold,Mental Breakdown,-,69,1,,,,
70,-,One Desire,Shadowman,-,70,1,,,,
71,-,Nathan Wagner,Blackout,-,71,1,,,,
72,-,Kakkmaddafakka,Moonshine,-,72,1,,,,
73,-,Pearl Jam,Retrograde,-,73,1,,,,
74,-,Blått & Rått,To,-,74,1,,,,
75,-,Epica,Storm the Sorrow,-,75,1,,,,
76,-,Pearl Jam,Seven O'Clock,-,76,1,,,,
77,-,Blått & Rått,Det må da gå an (feat. Knut Erik Østgård),-,77,1,,,,
78,-,Robyn Adele Anderson,Numb,-,78,1,,,,
79,-,Pearl Jam,Quick Escape,-,79,1,,,,
80,-,Brutus,Sand,-,80,1,,,,
81,-,Robyn Adele Anderson,Lose Yourself,-,81,1,,,,
82,-,Dredg,Eighteen People Live In Harmony,-,82,1,,,,
83,-,Axel Rudi Pell,Wings of the Storm,-,83,1,,,,
84,-,Dredg,Brushstroke: Dcbtfoabaaposba,-,84,1,,,,
85,-,Vinai Trinateepakdee,Ashes (Guitar Version),-,85,1,,,,
86,-,Story Untold,Invisible (French Version),-,86,1,,,,
87,-,In This Moment,Lay Me Down,-,87,1,,,,
88,-,In This Moment,Born in Flames,-,88,1,,,,
89,-,Story Untold,Chasing Feelings,-,89,1,,,,
90,-,In This Moment,Mother,-,90,1,,,,
91,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,91,1,,,,
92,-,In This Moment,Legacy,-,92,1,,,,
93,-,In This Moment,The In-Between,-,93,1,,,,
94,-,In This Moment,Fly Like an Eagle,-,94,1,,,,
95,-,Unheilig,Hinunter bis auf Eins (Live in Österreich),-,95,1,,,,
96,-,The Re-Stoned,Psychedelic Soya Barbeque,-,96,1,,,,
97,-,Metallica,The Day That Never Comes,-,10,15,,,,
98,up,Sivert Høyem & The Volunteers,Into the Sea,100,14,21,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,20,,,,
100,-,Guns N' Roses,November Rain,-,17,20,,,,
