Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Åge Aleksandersen,Akkurat No,25,1,2,,,,
2,down,Alexander Rybak,Fairytale,1,1,29,,,,
3,down,Plumbo,M*******n,2,1,24,,,,
4,up,Hellbillies,Den Finast Eg Veit,5,1,29,,,,
5,up,Brandi Carlile,The Story,6,1,20,,,,
6,up,Sivert Høyem,Prisoner of the Road,7,2,28,,,,
7,up,John Mayer,Who Says,8,3,29,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,26,,,,
9,up,Journey,Don't Stop Believin',10,1,29,,,,
10,up,Plumbo,Ola Nordmann,12,3,26,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,14,4,27,,,,
12,up,Bruce Springsteen,Radio Nowhere,15,7,29,,,,
13,down,Queen,Bohemian Rhapsody,4,1,29,,,,
14,up,Gnarls Barkley,Crazy,18,3,28,,,,
15,up,Nickelback,If Today Was Your Last Day,27,4,26,,,,
16,down,Metallica,Nothing Else Matters,11,4,29,,,,
17,up,Dire Straits,Brothers In Arms,17,6,29,,,,
18,up,Bruce Springsteen,The River,19,10,29,,,,
19,up,Madrugada,Majesty,30,11,29,,,,
20,up,Metallica,Enter Sandman,20,10,29,,,,
21,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,29,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,31,6,28,,,,
23,up,Led Zeppelin,Stairway to Heaven,53,15,29,,,,
24,-,Marillion,Made Again 2020,-,24,1,,,,
25,-,Eagles,Hotel California,-,1,19,,,,
26,-,Raga Rockers,Nede Ved Sjøen,-,26,1,,,,
27,-,Disturbed,The Sound of Silence,-,1,19,,,,
28,up,Åge Aleksandersen,Levva Livet,29,5,24,,,,
29,up,Guns N' Roses,November Rain,100,17,28,,,,
30,up,Queen,We Are the Champions,99,4,29,,,,
31,down,Kid Rock,All Summer Long,28,5,23,,,,
32,up,Queen,We Will Rock You,52,6,28,,,,
33,up,Queen,Don't Stop Me Now,54,1,28,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,27,,,,
35,-,Don Henley,The Boys of Summer,-,10,2,92,2019-10-13,92,2019-10-13
36,-,Leaves' Eyes,Leaves' Eyes,-,36,1,,,,
37,-,Queen,Let Me In Your Heart Again (William Orbit Mix),-,37,1,,,,
38,-,Airbag,Sunsets,-,38,1,,,,
39,-,Leaves' Eyes,Ankomst,-,39,1,,,,
40,-,Krokus,Backseat Rock & Roll,-,40,1,,,,
41,-,Brothers of Metal,Weaver of Fate,-,41,1,,,,
42,-,Shinedown,Atlas Falls,-,42,1,,,,
43,-,Creeper,Annabelle,-,43,1,,,,
44,-,Brother Firetribe,Night Drive,-,44,1,,,,
45,-,Krokus,Easy Rocker,-,45,1,,,,
46,-,Leaves' Eyes,Vinland Saga,-,46,1,,,,
47,-,Nick Cordero,Live Your Life,-,47,1,,,,
48,-,Within Temptation,Memories,-,48,1,,,,
49,-,Blueshift,Terra,-,49,1,,,,
50,-,Foghat,Save Your Loving (For Me),-,50,1,,,,
51,-,Krokus,Rock City,-,51,1,,,,
52,-,Rammstein,Sonne,-,52,1,,,,
53,-,The Allman Brothers Band,"One Way Out (Live at the Final Fillmore East Concert, 1971)",-,53,1,,,,
54,-,VUKOVI,C.L.A.U.D.I.A,-,54,1,,,,
55,-,Smallpools,Play Pretend,-,55,1,,,,
56,-,Kiss,Crazy Crazy Nights,-,6,26,,,,
57,up,Kiss,I Was Made for Lovin' You,63,11,26,,,,
58,-,M.A.G.S.,Drugs,-,58,1,,,,
59,-,Timo Gross,Lots of Fun,-,59,1,,,,
60,-,John Mellencamp,Lonely Ol' Night,-,60,1,,,,
61,-,Sällskapet,Järnstaden,-,61,1,,,,
62,-,Shayne Orok,Mukanjyo: Vinland Saga,-,62,1,,,,
63,-,Bare Egil Band,Strømsgodset,-,63,1,,,,
64,-,4 Non Blondes,Train,-,64,1,,,,
65,-,Leaves' Eyes,Amhran (Song of the Winds),-,65,1,,,,
66,-,Concrete Surfers,Never Understood,-,66,1,,,,
67,-,Timo Gross,Rusty Nail,-,67,1,,,,
68,-,Seigmen,Utopia I Mine Armer,-,68,1,,,,
69,-,Sällskapet,...Den dan,-,69,1,,,,
70,-,Plastic Picnic,Doubt,-,70,1,,,,
71,-,Deliverance,Attack,-,71,1,,,,
72,-,Lazy Ghost,"Holy Moly, Rock n' Rolly, Guacamole",-,72,1,,,,
73,-,Deliverance,Purgatory Sandwich With Mustard,-,73,1,,,,
74,down,Kaizers Orchestra,Hjerteknuser,3,1,29,,,,
75,-,Claes Lövgrens & Lövgrens,Övergivna hjärtans kapell,-,75,1,,,,
76,-,Deliverance,The Weapons of Our Warfare (Remix),-,76,1,,,,
77,-,Cole Rolland,Whispers In the Dark (feat. Steve Glasford),-,77,1,,,,
78,-,Ocean Alley,Happy Sad,-,78,1,,,,
79,-,Joe Satriani,When Trees Walked the Earth,-,79,1,,,,
80,-,The Rolling Stones,Country Honk,-,80,1,,,,
81,-,Deliverance,Entombed,-,81,1,,,,
82,-,Claes Lövgrens,Lyckliga gatan,-,82,1,,,,
83,-,Helloween,Hey Lord!,-,83,1,,,,
84,-,The Twilight Sad,It Never Was the Same,-,84,1,,,,
85,-,Helloween,Power,-,85,1,,,,
86,-,The Twilight Sad,The Airport,-,86,1,,,,
87,-,Helloween,March of Time,-,65,1,,,,
88,-,Helloween,Judas,-,88,1,,,,
89,-,The Cure,Shake Dog Shake (Live),-,89,1,,,,
90,-,The Cure,Pictures of You,-,90,1,,,,
91,-,Helloween,Starlight,-,91,1,,,,
92,-,Lindsey Buckingham,I Must Go (Remastered),-,92,1,,,,
93,-,Tom Petty & The Heartbreakers,Lover's Touch,-,93,1,,,,
94,-,Lindsey Buckingham,Holiday Road (Remastered),-,94,1,,,,
95,-,Tom Petty & The Heartbreakers,Don't Pull Me Over,-,95,1,,,,
96,-,Closing Eyes,Close to Me,-,96,1,,,,
97,-,Rod Stewart,The Motown Song (with The Temptations),-,97,1,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,1,24,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,24,,,,
100,-,Metallica,Whiskey In the Jar,-,8,24,,,,
