Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,220,,,,
2,up,Brandi Carlile,The Story,2,1,197,,,,
3,up,U.S.A. for Africa,We Are the World,12,1,197,,,,
4,down,Journey,Don't Stop Believin',3,1,212,,,,
5,down,Gnarls Barkley,Crazy,4,3,197,,,,
6,down,Nickelback,If Today Was Your Last Day,5,4,211,,,,
7,up,AC/DC,Thunderstruck,7,1,208,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,8,6,208,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),9,7,204,,,,
10,up,Disturbed,The Sound of Silence,11,1,199,,,,
11,down,Until June,Sleepless,10,7,196,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,192,,,,
13,up,Plumbo,M*******n,14,10,131,,,,
14,up,Nickelback,Gotta Be Somebody,16,12,124,,,,
15,up,AC/DC,Back In Black,17,13,96,,,,
16,up,Plumbo,M*******n,19,1,192,,,,
17,up,The Kids,Hun Er Forelska I Lærer'n,18,15,82,,,,
18,down,Kid Rock,All Summer Long,6,5,199,,,,
19,-,Climax Blues Band,Couldn't Get It Right,-,19,1,,,,
20,-,Alana Evans,Running In Circles,-,20,1,,,,
21,-,Dire Straits,Sultans of Swing,-,21,18,,,,
22,-,Zveri,До скорой встречи!,-,22,1,,,,
23,-,Moa Lignell & Erlend Ropstad,Det Er Vår Stillhet Jeg Behøver,-,23,1,,,,
24,-,Molly Hatchet,Firing Lane,-,24,1,,,,
25,-,Dave Lombardo,Initiatory Madness,-,25,1,,,,
26,-,Robbie Robertson,The Right Mistake (Demo Version),-,26,1,,,,
27,-,The Pastels,Nothing To Be Done,-,27,1,,,,
28,-,Black Betty,Black Betty (Heavy Version) [Heavy Version],-,28,1,,,,
29,up,Kaizers Orchestra,Hjerteknuser,31,1,172,,,,
30,-,Grateful Dead,Cold Rain and Snow,-,30,1,,,,
31,-,BB Brunes,Coups et blessures,-,31,1,,,,
32,-,Aerosmith,Sweet Emotion,-,32,1,,,,
33,-,Chris Norman,Gypsy Queen (Live),-,33,1,,,,
34,-,Motörhead,Mine All Mine,-,34,1,,,,
35,-,Thalia Zedek,You're a Big Girl Now,-,35,1,,,,
36,-,Grateful Dead,Cold Rain and Snow,-,36,1,,,,
37,-,Motörhead,Down the Line,-,37,1,,,,
38,-,Felt,Penelope Tree,-,38,1,,,,
39,-,Motörhead,I Don't Believe a Word,-,39,1,,,,
40,-,Motörhead,One More Fucking Time,-,40,1,,,,
41,-,Motörhead,Dead and Gone,-,41,1,,,,
42,-,Motörhead,Steal Your Face,-,42,1,,,,
43,-,AC/DC,You Shook Me All Night Long,-,20,17,,,,
