Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
2,down,Alexander Rybak,Fairytale,1,1,82,,,,
3,-,Måneskin,ZITTI E BUONI,-,1,3,,,,
4,up,Blind Channel,Dark Side,10,4,4,,,,
5,down,Hellbillies,Den Finast Eg Veit,2,1,82,,,,
6,down,Brandi Carlile,The Story,3,1,69,,,,
7,down,Sivert Høyem,Prisoner of the Road,4,2,81,,,,
8,down,John Mayer,Who Says,5,3,82,,,,
9,down,Journey,Don't Stop Believin',7,1,78,,,,
10,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,82,,,,
11,down,Plumbo,Ola Nordmann,8,3,75,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,9,4,72,,,,
13,down,Bruce Springsteen,Radio Nowhere,12,7,82,,,,
14,-,Måneskin,VENT'ANNI,-,14,1,,,,
15,down,Metallica,Nothing Else Matters,13,4,82,,,,
16,down,Gnarls Barkley,Crazy,15,3,77,,,,
17,down,Nickelback,If Today Was Your Last Day,16,4,74,,,,
18,down,Kid Rock,All Summer Long,17,5,73,,,,
19,down,Queen,Bohemian Rhapsody,6,1,82,,,,
20,up,Åge Aleksandersen,Levva Livet,22,5,71,,,,
21,down,Madrugada,Majesty,18,11,82,,,,
22,up,Kaizers Orchestra,Hjerteknuser,95,1,75,,,,
23,up,Metallica,Enter Sandman,24,10,82,,,,
24,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,69,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,79,,,,
26,up,Guns N' Roses,November Rain,59,17,81,,,,
27,up,Kiss,I Was Made for Lovin' You,33,11,79,,,,
28,-,Sheryl Crow & Sting,Always On Your Side,-,28,1,,,,
29,up,Kiss,Crazy Crazy Nights,58,6,79,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,23,6,81,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,97,1,76,,,,
32,down,Led Zeppelin,Stairway to Heaven,20,15,82,,,,
33,down,Queen,We Are the Champions,21,4,82,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,73,,,,
35,down,Queen,Don't Stop Me Now,25,1,81,,,,
36,down,Queen,We Will Rock You,26,6,81,,,,
37,up,Bo Kaspers Orkester,Innan Allt Försvinner,99,6,71,,,,
38,up,AC/DC,Thunderstruck,98,1,71,70,2019-11-17,63,2019-12-08
39,down,Bruce Springsteen,The River,14,10,82,,,,
40,-,Guns N' Roses,Paradise City,-,9,69,,,,
41,-,Dumdum Boys,Splitter Pine,-,25,68,,,,
42,-,Nickelback,When We Stand Together,-,29,60,,,,
43,up,Metallica,Whiskey In the Jar,100,8,76,,,,
44,up,Sivert Høyem & The Volunteers,Into the Sea,96,14,76,,,,
45,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,64,,,,
46,-,Until June,Sleepless,-,7,62,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,11,69,,,,
48,-,Eagles,Hotel California,-,1,61,,,,
49,down,Kaizers Orchestra,Hjerteknuser,27,6,41,,,,
50,-,Bob Dylan,One More Cup of Coffee,-,50,1,,,,
51,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,64,,,,
52,-,Scorpions,Wind of Change,-,10,63,,,,
53,-,Bob Dylan,Jokerman,-,53,1,,,,
54,-,ONE OK ROCK,Broken Heart of Gold,-,54,1,,,,
55,-,Kaevum,Brilliance of the Stars,-,55,1,,,,
56,-,Bob Dylan,Black Rider,-,56,1,,,,
57,-,Kaevum,North,-,57,1,,,,
58,-,Bob Dylan,Like a Rolling Stone,-,58,1,,,,
59,-,Shadeemus,Eden,-,59,1,,,,
60,-,Eluveitie,Inis Mona,-,60,1,,,,
61,-,Yes,Owner of a Lonely Heart (Live),-,61,1,,,,
62,-,Ringo Starr,In Liverpool,-,62,1,,,,
63,-,Bob Dylan,Thunder On the Mountain,-,63,1,,,,
64,-,Kaevum,Forledet av de Saakaldte Hellige Ord,-,64,1,,,,
65,-,Draconian,The Last Hour of Ancient Sunlight,-,65,1,,,,
66,-,Christopher Ward,That Ship Has Sailed,-,66,1,,,,
67,-,Christopher Ward,Bring Your Love,-,67,1,,,,
68,-,Draconian,The Quiet Storm,-,68,1,,,,
69,-,Kaevum,Fold Dine Brukne Hender,-,69,1,,,,
70,-,Axel Rudi Pell,The Masquerade Ball / Casbah (Live),-,70,1,,,,
71,-,Bob Dylan,Señor (Tales of Yankee Power),-,22,1,,,,
72,-,Draconian,The Death of Hours,-,72,1,,,,
73,-,Kaevum,Bort Skal Blodet som Forpester Mitt Rike,-,73,1,,,,
74,-,Christopher Ward,I've Kept the Memories,-,74,1,,,,
75,-,Bob Dylan,Gotta Serve Somebody,-,75,1,,,,
76,-,Ratt,Body Talk,-,76,1,,,,
77,-,Kaevum,En Brynje av Blod,-,77,1,,,,
78,-,Christopher Ward,One True Summer Night,-,78,1,,,,
79,-,Draconian,Elysian Night,-,79,1,,,,
80,-,Bob Dylan,Tangled Up In Blue,-,80,1,,,,
81,-,Bob Dylan,Love Sick,-,81,1,,,,
82,-,Draconian,Dead World Assembly,-,82,1,,,,
83,-,Kaevum,Diljens Triumf,-,83,1,,,,
84,-,Christopher Ward,One Voice Choir,-,84,1,,,,
85,-,Christopher Ward,Shatterproof,-,85,1,,,,
86,-,Kaevum,In Ruin,-,86,1,,,,
87,-,Bob Dylan,Ring Them Bells,-,87,1,,,,
88,-,Obijan,Det ordner seg,-,88,1,,,,
89,-,Bob Dylan,Blind Willie McTell,-,89,1,,,,
90,-,Anathema,A Natural Disaster (Live),-,90,1,,,,
91,-,Resurrection Band,"80,000 Underground",-,91,1,,,,
92,-,Resurrection Band,Altar of Pain,-,92,1,,,,
93,-,Bob Dylan,Dark Eyes,-,93,1,,,,
94,-,Decameron,Tomorrow's Pantomime,-,94,1,,,,
95,-,Ozric Tentacles,Butterfly Garden,-,95,1,,,,
96,-,Rage Against the Machine,Killing In the Name,-,14,51,,,,
97,-,Disturbed,The Sound of Silence,-,1,64,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,39,,,,
99,-,Metallica,The Unforgiven,-,31,58,,,,
100,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,60,,,,
