Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,12,1,209,,,,
2,up,Plumbo,M*******n,29,1,201,,,,
3,down,Hellbillies,Den Finast Eg Veit,1,1,230,,,,
4,down,Brandi Carlile,The Story,2,1,207,,,,
5,down,U.S.A. for Africa,We Are the World,3,1,207,,,,
6,down,Journey,Don't Stop Believin',4,1,222,,,,
7,down,Hellbillies,Ei Krasafaren Steinbu,5,4,204,,,,
8,down,Gnarls Barkley,Crazy,6,3,207,,,,
9,down,Kid Rock,All Summer Long,8,5,208,,,,
10,down,Nickelback,If Today Was Your Last Day,9,4,221,,,,
11,down,AC/DC,Thunderstruck,10,1,218,70,2019-11-17,63,2019-12-08
12,down,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,218,,,,
13,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,214,,,,
14,up,Until June,Sleepless,14,7,206,,,,
15,-,David Gilmour,The Piper's Call,-,15,1,,,,
16,down,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,202,,,,
17,down,Bo Kaspers Orkester,I Samma Bil,16,11,166,,,,
18,-,Plumbo,Ola Nordmann,-,3,208,,,,
19,up,Plumbo,M*******n,19,10,141,,,,
20,down,AC/DC,Back In Black,18,13,106,,,,
21,down,Nickelback,Gotta Be Somebody,20,12,134,,,,
22,down,Gasolin' & Kim Larsen,This Is My Life,21,13,105,,,,
23,down,The Kids,Hun Er Forelska I Lærer'n,22,14,91,,,,
24,down,AC/DC,Highway to Hell,7,1,10,,,,
25,down,Emmelie de Forest,Only Teardrops,23,13,92,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,23,,,,
27,-,Soraia,Union City Blue,-,27,1,,,,
28,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,28,1,,,,
29,-,Queen,Don't Stop Me Now,-,1,172,,,,
30,-,Bare Egil Band,Sykelig Opptatt Av Grøt,-,30,1,,,,
31,-,Adam French,Holding on to You,-,31,1,,,,
32,-,Whiskeytown,Houses On the Hill,-,32,1,,,,
33,-,Richie Sambora,I Pray,-,33,1,,,,
34,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,34,1,,,,
35,-,Nochnye Snaipery,Бог ушел,-,35,1,,,,
36,-,CANE+CANCINO,Shades (feat. Hobo Cane),-,36,1,,,,
37,-,Jacco Gardner,Find Yourself,-,37,1,,,,
38,-,Daughtry,Pieces,-,38,1,,,,
39,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,39,1,,,,
40,-,Kaizers Orchestra,Begravelsespolka - Remastered,-,40,1,,,,
41,-,Neil Zaza,Big Rock,-,41,1,,,,
42,-,Diana Arbenina,фиеста,-,42,1,,,,
43,-,Billy Fury,Don't Knock Upon My Door,-,43,1,,,,
