Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,120,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,146,,,,
3,up,Brandi Carlile,The Story,4,1,124,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,144,,,,
5,up,John Mayer,Who Says,7,3,145,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,126,,,,
7,up,Journey,Don't Stop Believin',9,1,142,,,,
8,up,Plumbo,Ola Nordmann,10,3,130,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),23,9,142,,,,
10,up,Queen,Bohemian Rhapsody,12,1,145,,,,
11,up,Bruce Springsteen,Radio Nowhere,18,7,145,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,11,1,129,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,20,4,145,,,,
14,up,Bruce Springsteen,The River,14,10,145,,,,
15,down,Metallica,Nothing Else Matters,13,1,47,,,,
16,down,Gnarls Barkley,Crazy,15,3,133,,,,
17,down,Kid Rock,All Summer Long,16,5,128,,,,
18,down,Nickelback,If Today Was Your Last Day,17,4,136,,,,
19,up,Åge Aleksandersen,Levva Livet,39,5,132,,,,
20,down,Pink Floyd,Wish You Were Here,19,6,63,,,,
21,up,Madrugada,Majesty,21,11,144,,,,
22,up,Led Zeppelin,Stairway to Heaven,28,15,145,,,,
23,up,Kaizers Orchestra,Hjerteknuser,61,6,92,,,,
24,down,Kiss,I Was Made for Lovin' You,22,11,142,,,,
25,down,Kiss,Crazy Crazy Nights,24,6,142,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,25,1,139,,,,
27,down,AC/DC,Thunderstruck,26,1,133,70,2019-11-17,63,2019-12-08
28,down,Bo Kaspers Orkester,Innan Allt Försvinner,27,6,131,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,24,132,,,,
30,down,Queen,We Are the Champions,29,4,145,,,,
31,up,Metallica,Enter Sandman,32,9,47,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,30,11,132,,,,
33,down,Queen,Don't Stop Me Now,31,1,144,,,,
34,up,Dumdum Boys,Splitter Pine,34,25,130,,,,
35,down,Queen,We Will Rock You,33,6,144,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,35,14,138,,,,
37,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,127,,,,
38,up,Until June,Sleepless,38,7,120,,,,
39,up,Eagles,Hotel California,44,1,117,,,,
40,up,Metallica,Whiskey In the Jar,46,8,139,,,,
41,down,Jokke & Valentinerne,Her Kommer Vintern,40,22,127,,,,
42,down,Disturbed,The Sound of Silence,41,1,124,,,,
43,down,Kaizers Orchestra,Hjerteknuser,6,1,138,,,,
44,up,Rage Against the Machine,Killing In the Name,51,14,107,,,,
45,down,Bo Kaspers Orkester,En Man Du Tyckte Om,42,9,120,,,,
46,down,Bruce Springsteen,Dancing In the Dark,43,22,108,,,,
47,down,Raga Rockers,Hun er fri,45,7,109,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,42,102,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),47,5,100,,,,
50,up,Scorpions,Wind of Change,62,10,125,,,,
51,down,Sting,Fields of Gold,50,41,99,,,,
52,up,Keane,Somewhere Only We Know,52,39,90,,,,
53,up,Bo Kaspers Orkester,I Samma Bil,53,11,84,,,,
54,-,Rammstein,Du hast,-,28,2,,,,
55,down,TALK,Run Away to Mars,1,1,2,,,,
56,up,Eric Clapton,Tears In Heaven,56,45,67,,,,
57,up,D.D.E.,Vinsjan På Kaia,57,57,4,,,,
58,up,Åge Aleksandersen,Lys Og Varme,60,49,64,,,,
59,up,Alannah Myles,Black Velvet,59,49,64,,,,
60,up,Plumbo,M*******n,63,10,61,,,,
61,up,LINKIN PARK,What I've Done,64,55,57,,,,
62,up,Nickelback,Gotta Be Somebody,65,12,53,,,,
63,up,Heart,Alone,66,12,26,,,,
64,up,Gasolin' & Kim Larsen,This Is My Life,68,13,38,,,,
65,up,Åge Aleksandersen,Fire Pils Og en Pizza,67,57,37,,,,
66,up,Metallica,The Unforgiven,70,23,44,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,60,56,,,,
68,up,Queen,Another One Bites the Dust,69,23,70,,,,
69,up,Evanescence,Bring Me To Life,76,50,63,,,,
70,up,Nickelback,How You Remind Me,72,63,33,,,,
71,up,AC/DC,Back In Black,73,13,37,,,,
72,down,Briskeby,Joe Dallesandro,71,60,38,,,,
73,up,Marius Müller,Carmen,77,34,104,,,,
74,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),58,20,18,,,,
75,up,4 Non Blondes,What's Up?,79,19,80,,,,
76,down,Odd Nordstoga,Kveldssong for Deg og Meg,75,36,29,,,,
77,down,Emmelie de Forest,Only Teardrops,74,13,26,,,,
78,up,U2,With or Without You,78,63,43,,,,
79,-,Joe Lynn Turner,Belly of the Beast,-,79,1,,,,
80,up,The Kids,Hun Er Forelska I Lærer'n,84,14,26,,,,
81,up,Unni Wilhelmsen,Won't Go Near You Again,81,3,30,,,,
82,up,Janis Joplin,Me and Bobby McGee,82,25,29,,,,
83,-,Five Finger Death Punch,Judgment Day,-,83,1,,,,
84,up,Stage Dolls,Love Don't Bother Me,93,11,21,,,,
85,-,Metallica,The Day That Never Comes,-,10,104,,,,
86,down,Peter Gabriel,Don't Give Up,85,56,20,,,,
87,down,Nickelback,When We Stand Together,83,29,113,,,,
88,down,Marius Müller,Den Du Veit (Akustisk Versjon),86,78,14,,,,
89,down,Kaizers Orchestra,Ompa Til Du Dør,87,37,6,,,,
90,up,Gasolin',"Hvad gør vi nu, lille du",91,40,8,,,,
91,up,Gavin DeGraw,I Don't Want to Be,94,12,5,,,,
92,up,AC/DC,You Shook Me All Night Long,95,20,9,,,,
