Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,9,1,216,,,,
2,up,Plumbo,M*******n,3,1,206,,,,
3,down,Hellbillies,Den Finast Eg Veit,1,1,237,,,,
4,down,Journey,Don't Stop Believin',2,1,229,,,,
5,down,Plumbo,Ola Nordmann,4,3,215,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,16,4,210,,,,
7,down,Nickelback,If Today Was Your Last Day,6,4,228,,,,
8,down,Kid Rock,All Summer Long,5,5,214,,,,
9,down,AC/DC,Thunderstruck,7,1,225,70,2019-11-17,63,2019-12-08
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,8,6,223,,,,
11,down,Until June,Sleepless,10,7,213,,,,
12,down,Bo Kaspers Orkester,En Man Du Tyckte Om,11,9,209,,,,
13,down,Bo Kaspers Orkester,I Samma Bil,12,11,173,,,,
14,up,Plumbo,M*******n,20,10,147,,,,
15,down,AC/DC,Back In Black,13,13,113,,,,
16,down,The Kids,Hun Er Forelska I Lærer'n,14,14,98,,,,
17,down,Emmelie de Forest,Only Teardrops,15,13,99,,,,
18,-,Kaizers Orchestra,Tusen Dråper Regn,-,18,1,,,,
19,up,Kaizers Orchestra,Hjerteknuser,22,1,184,,,,
20,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,24,,,,
21,-,Sivert Høyem,Fool to Your Crown,-,21,1,,,,
22,-,Anzenchitai,Anatani,-,22,1,,,,
23,-,Chron Goblin,Bring Your Idols,-,23,1,,,,
24,-,Mitchell Tenpenny,Iris,-,24,1,,,,
25,-,Daniel Lima & Donavon Frankenreiter,Ready for the Day,-,25,1,,,,
26,-,U2,I Will Follow (Live),-,26,1,,,,
27,-,Aphrodite's Child,End Of The World,-,27,1,,,,
28,-,The Hollies,Stop Stop Stop,-,28,1,,,,
29,-,OSLOCITYFUCKBOY,Alkis (Her kommer rusen),-,29,1,,,,
30,-,Rammstein,TATTOO,-,30,1,,,,
31,-,Aphrodite's Child,It's Five O'Clock,-,31,1,,,,
32,-,OSLOCITYFUCKBOY,Oslo,-,32,1,,,,
33,-,Divide Music & Johnald,Re/Align,-,33,1,,,,
34,-,Ben Harper & Charlie Musselwhite,I Ride At Dawn,-,34,1,,,,
35,-,Firestone,Kaleidoscope Eyes,-,35,1,,,,
36,-,HalaCG,Sinners (feat. Nahu Pyrope),-,36,1,,,,
37,-,Little V.,Raphael's Final Act (Metal Version),-,37,1,,,,
38,-,Rheingold,Dreiklangsdimensionen ('82 Version / Remastered 2005),-,38,1,,,,
39,-,10cc,Woman In Love,-,39,1,,,,
40,-,Biplan,O mes prie jūros (2024 Remaster),-,40,1,,,,
41,-,Ilsey,Heart of Gold (with Bon Iver),-,41,1,,,,
42,-,Stage Dolls,24/7,-,42,1,,,,
43,-,Japan,Deviation,-,43,1,,,,
44,-,Sam Himself,La Paz,-,44,1,,,,
45,-,Bethlehem,Kein Mampf mit Kutzenzangen (Early Version),-,45,1,,,,
46,-,Mick Jagger,Everybody Getting High,-,46,1,,,,
47,-,LINKIN PARK,Enth E Nd (Kutmasta Kurt Reanimation) [feat. Motion Man],-,47,1,,,,
48,-,LINKIN PARK,In the End,-,48,1,,,,
49,-,White Lightning,Painkillers,-,49,1,,,,
50,-,CACHEMIRA,Overture,-,50,1,,,,
51,-,The Guess Who,American Woman,-,51,1,,,,
52,down,AC/DC,Highway to Hell,29,1,16,,,,
