Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,155,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,182,,,,
3,up,Brandi Carlile,The Story,3,1,160,,,,
4,up,Journey,Don't Stop Believin',5,1,172,,,,
5,up,Kid Rock,All Summer Long,8,5,164,,,,
6,up,Nickelback,If Today Was Your Last Day,7,4,171,,,,
7,up,AC/DC,Thunderstruck,9,1,167,70,2019-11-17,63,2019-12-08
8,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,167,,,,
9,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,163,,,,
10,up,Until June,Sleepless,13,7,155,,,,
11,up,Disturbed,The Sound of Silence,14,1,160,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,155,,,,
13,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,13,1,,,,
14,up,Gerry & The Pacemakers,You'll Never Walk Alone,29,2,21,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,16,11,118,,,,
16,up,Plumbo,M*******n,17,10,91,,,,
17,up,Nickelback,Gotta Be Somebody,18,12,83,,,,
18,up,AC/DC,Back In Black,20,13,60,,,,
19,up,Emmelie de Forest,Only Teardrops,22,13,43,,,,
20,down,U.S.A. for Africa,We Are the World,4,1,160,,,,
21,down,Gnarls Barkley,Crazy,6,3,164,,,,
22,-,Moskovskoye,God Save the King (Orchestral Version),-,22,1,,,,
23,-,Bigbang,She's Allright,-,23,1,,,,
24,-,KAYLA KING & Halocene,Flowers,-,24,1,,,,
25,-,エリック・クラプトン,Over the Rainbow (Live),-,25,1,,,,
26,-,Bring Me The Horizon,LosT,-,26,1,,,,
27,-,Cradle of Filth,Demon Prince Regent,-,27,1,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,124,,,,
29,-,YOB,Atma (2021 Mix),-,29,1,,,,
30,-,ABYSS,Ear Rape,-,30,1,,,,
31,-,Cradle of Filth,She Is A Fire,-,31,1,,,,
32,-,Cyan Kicks,Addicted,-,32,1,,,,
33,-,Guns N' Roses,Ain't It Fun (Radio Edit),-,33,1,,,,
34,up,The Rolling Stones,Sweet Black Angel,35,34,2,,,,
35,-,Kublai Khan TX,Theory of Mind,-,35,1,,,,
36,-,Kaizers Orchestra,Hjerteknuser,-,1,163,,,,
37,down,Gasolin' & Kim Larsen,This Is My Life,19,13,63,,,,
38,-,Queen,Don't Stop Me Now,-,1,170,,,,
39,-,Overhead,War to End All Wars,-,39,1,,,,
40,-,Guns N' Roses,Live and Let Die,-,40,1,,,,
41,-,Winger,Heaven's Falling,-,41,1,,,,
42,down,The Kids,Hun Er Forelska I Lærer'n,21,15,48,,,,
43,-,ジョン・レノン,Cold Turkey (Ultimate Mix),-,43,1,,,,
44,-,Bill Haley,Marie (Bill Haley's Chicks),-,44,1,,,,
45,-,Punkerhinos,Bird,-,45,1,,,,
46,-,The Beatles,Here Comes the Sun,-,41,5,,,,
47,-,Chris Norman,If You Think You Know How to Love Me,-,47,1,,,,
48,-,Van Morrison,Days Like This,-,28,2,,,,
49,-,Aunt Mary,Mr. Kaye,-,49,1,,,,
50,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,50,1,,,,
51,-,Bill Haley & His Comets,Mambo Rock (Remastered),-,51,1,,,,
52,-,George Harrison,All Things Must Pass,-,52,1,,,,
53,-,David Black,Watching the River Flow,-,53,1,,,,
54,-,MxPx,My Brain Is Hanging Upside Down (Bonzo Goes To Bitburg),-,54,1,,,,
55,-,Hellbillies,Ei Krasafaren Steinbu,-,4,163,,,,
56,-,Pyramaze,World Foregone,-,56,1,,,,
57,-,Papir,Papir III.III,-,57,1,,,,
58,-,Pyramaze,Bird of Prey,-,58,1,,,,
59,-,Epica,Semblance of Liberty,-,59,1,,,,
60,-,Russell Crowe & The Ordinary Fear of God,One Good year,-,60,1,,,,
61,-,Russell Crowe & The Ordinary Fear of God,Testify,-,61,1,,,,
62,-,Sonata Arctica,Unopened,-,62,1,,,,
63,-,Udo Lindenberg & Das Panikorchester feat. Die Kurzen Hosen,Wozu sind Kriege da,-,63,1,,,,
64,-,Gasolin',"Hvad gør vi nu, lille du",-,40,10,,,,
