Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,30,,,,
2,down,Åge Aleksandersen,Akkurat No,1,1,3,,,,
3,up,Plumbo,M*******n,3,1,25,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,30,,,,
5,up,Brandi Carlile,The Story,5,1,21,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,29,,,,
7,up,Metallica,Nothing Else Matters,16,4,30,,,,
8,up,Kiss,Crazy Crazy Nights,56,6,27,,,,
9,down,John Mayer,Who Says,7,3,30,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,27,,,,
11,down,Journey,Don't Stop Believin',9,1,30,,,,
12,down,Plumbo,Ola Nordmann,10,3,27,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,11,4,28,,,,
14,down,Bruce Springsteen,Radio Nowhere,12,7,30,,,,
15,up,Metallica,Enter Sandman,20,10,30,,,,
16,down,Queen,Bohemian Rhapsody,13,1,30,,,,
17,down,Gnarls Barkley,Crazy,14,3,29,,,,
18,down,Nickelback,If Today Was Your Last Day,15,4,27,,,,
19,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,21,4,30,,,,
20,down,Madrugada,Majesty,19,11,30,,,,
21,down,Dire Straits,Brothers In Arms,17,6,30,,,,
22,up,Åge Aleksandersen,Levva Livet,28,5,25,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,15,30,,,,
24,down,Bruce Springsteen,The River,18,10,30,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,28,,,,
26,up,Kiss,I Was Made for Lovin' You,57,11,27,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,22,6,29,,,,
28,up,Queen,We Are the Champions,30,4,30,,,,
29,up,Queen,We Will Rock You,32,6,29,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,99,19,25,,,,
31,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,23,,,,
32,up,Queen,Don't Stop Me Now,33,1,29,,,,
33,down,Guns N' Roses,November Rain,29,17,29,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,98,1,25,,,,
35,-,Guns N' Roses,Paradise City,-,9,22,,,,
36,-,Frank Zappa,Cosmik Debris,-,36,1,,,,
37,-,Dire Straits,So Far Away (Full Version),-,37,1,,,,
38,-,Cream,Crossroads (Live At Winterland),-,38,1,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,23,,,,
40,up,Metallica,Whiskey In the Jar,100,8,25,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,11,23,,,,
42,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
43,-,Nickelback,When We Stand Together,-,29,19,,,,
44,-,Dumdum Boys,Splitter Pine,-,25,21,,,,
45,-,ビリー・ジョエル,Honesty,-,45,1,,,,
46,-,Art of Departure,Art of Departure,-,46,1,,,,
47,-,Mr. Big,Promise Her the Moon (2009 Remastered Version),-,47,1,,,,
48,-,Micky Faust,Oblivion,-,48,1,,,,
49,-,Fleetwood Mac,Everywhere,-,12,1,,,,
50,-,Dimmu Borgir,A Succubus in Rapture,-,50,1,,,,
51,-,Tally Hall,The Bidding,-,51,1,,,,
52,-,Dagames,Instruments of Cyanide,-,52,1,,,,
53,-,Thunder,Stand Up,-,53,1,,,,
54,-,The Old Freeloaders,Nothing's Greater Than Love,-,54,1,,,,
55,-,Dimmu Borgir,Prudence's Fall,-,55,1,,,,
56,-,Falling In Reverse,Popular Monster,-,56,1,,,,
57,-,Astrobabes,Hater Livet,-,57,1,,,,
58,-,White Zombie,God of Thunder,-,58,1,,,,
59,-,Her Majesty,Get the Hell Out,-,59,1,,,,
60,-,Deep Purple,Help (Stereo Mix),-,60,1,,,,
61,-,Dagames,Time of Your Life,-,61,1,,,,
62,-,Scorpion Child,Addictions,-,62,1,,,,
63,-,Dimmu Borgir,Tormentor of Christian Souls,-,63,1,,,,
64,-,Electric High,Waiting with a Gun,-,64,1,,,,
65,-,Dio,Institutional Man (2019 - Remaster),-,65,1,,,,
66,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,28,,,,
67,-,Metallica,The Day That Never Comes,-,10,22,,,,
68,-,Electric High,Reproducing Man,-,68,1,,,,
69,-,Black Star Riders,Candidate for Heartbreak,-,69,1,,,,
70,-,Airbag,Machines and Men,-,70,1,,,,
71,-,Gasoline Lollipops,Love Is Free,-,71,1,,,,
72,-,Deep Purple,One More Rainy Day (Stereo Mix),-,72,1,,,,
73,-,Eagles,The Last Resort,-,73,1,,,,
74,-,Flight Paths,Take a Bite,-,74,1,,,,
75,-,Michael Harris,The End of Forever,-,75,1,,,,
76,-,Slaves,Wasting My Youth,-,76,1,,,,
77,-,Rob Lundgren,Is This Love (feat. Elias Andrada),-,77,1,,,,
78,-,Fairyland,Hubris Et Orbis,-,78,1,,,,
79,-,Michael Harris,Identity Crisis,-,79,1,,,,
80,-,Weedpecker,Sweet Leaf,-,80,1,,,,
81,-,Electric High,Harder to Justify,-,81,1,,,,
82,-,Winter Haven,Sunlight Dethroned,-,82,1,,,,
83,-,Whitesnake,Still Of The Night (2020 Remix),-,83,1,,,,
84,-,ONE OK ROCK,Fight the Night,-,84,1,,,,
85,-,Hail Spirit Noir,Crossroads,-,85,1,,,,
86,-,Mariachi Mexteca,Golden Brown (Mariachi Mexteca Feat . Hugh Cornwell),-,86,1,,,,
87,-,Stoned Jesus,Silkworm Confessions,-,87,1,,,,
88,-,Debbie Harry,Surrender,-,88,1,,,,
89,-,Grateful Dead,Touch of Grey (Studio Rehearsal),-,89,1,,,,
90,-,Elvis Presley,How Do You Think I Feel?,-,90,1,,,,
91,-,BROKEN UP,Soul Victim,-,91,1,,,,
92,-,House Of Broken Promises,Physco Plex,-,92,1,,,,
93,-,A View of Earth from the Moon,One Thousand Miles Apart,-,93,1,,,,
94,-,Turnstone,Det Flödar Glädje,-,94,1,,,,
95,-,Turnstone,Väldig Är Vår Gud,-,95,1,,,,
96,-,The Lemonheads,My Drug Buddy (Remastered),-,96,1,,,,
97,-,Turnstone,Fire On Ice,-,97,1,,,,
98,-,Evie Tornquist-Karlsson,Lat oss alla en gang motas (Will The Circle Be Unbroken) - Det lilla ljus jag har (This Little Light of Mine),-,98,1,,,,
99,-,Band Aid,Do They Know It's Christmas?,-,3,22,79,2019-12-08,14,2020-12-27
100,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,21,,,,
