Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,185,,,,
2,up,Brandi Carlile,The Story,2,1,190,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,191,,,,
4,up,Journey,Don't Stop Believin',4,1,205,,,,
5,up,Plumbo,Ola Nordmann,6,3,194,,,,
6,-,Hellbillies,Den Finast Eg Veit,-,1,213,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,33,4,193,,,,
8,up,Kid Rock,All Summer Long,8,5,192,,,,
9,down,Nickelback,If Today Was Your Last Day,7,4,204,,,,
10,down,AC/DC,Thunderstruck,9,1,201,70,2019-11-17,63,2019-12-08
11,down,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,201,,,,
12,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,197,,,,
13,down,Until June,Sleepless,12,7,189,,,,
14,down,Disturbed,The Sound of Silence,13,1,192,,,,
15,down,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,185,,,,
16,down,Plumbo,M*******n,15,10,124,,,,
17,down,Nickelback,Gotta Be Somebody,16,12,117,,,,
18,down,The Kids,Hun Er Forelska I Lærer'n,17,14,76,,,,
19,down,Emmelie de Forest,Only Teardrops,18,13,77,,,,
20,-,Bo Kaspers Orkester,I Samma Bil,-,11,151,,,,
21,-,Deicide,Bury The Cross...With Your Christ,-,21,1,,,,
22,-,Cowboy Junkies,Five Room Love Story (Live),-,22,1,,,,
23,-,My Dear Addiction,Unbroken,-,23,1,,,,
24,-,Sport & Fritid,Flytta Till Solen,-,24,1,,,,
25,-,John Waite,Anything,-,25,1,,,,
26,-,Alex,Insane Asylum (Live),-,26,1,,,,
27,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,27,1,,,,
28,-,John Norum,One By One,-,28,1,,,,
29,-,My Dear Addiction,We Can Do What the Fuck We Want,-,29,1,,,,
30,-,Madder Mortem,The Head That Wears The Crown,-,30,1,,,,
31,-,Vyacheslav Butusov & Орден Славы,"Гудбай, Америка! (2021)",-,31,1,,,,
32,-,Fredrik Larson,Man I Mina Bästa År,-,32,1,,,,
33,-,Green Day,Paper Lanterns (Live at Woodstock 1994),-,33,1,,,,
34,-,Green Day,F.O.D. (Live at Woodstock 1994),-,34,1,,,,
35,-,Green Day,Burnout (Live at Woodstock 1994),-,35,1,,,,
36,-,Green Day,When I Come Around (Live at Woodstock 1994),-,36,1,,,,
37,-,Green Day,Basket Case (Live at Woodstock 1994),-,37,1,,,,
38,-,Green Day,Longview (Live at Woodstock 1994),-,38,1,,,,
39,-,Green Day,Chump (Live at Woodstock 1994),-,39,1,,,,
40,-,Green Day,One of My Lies (Live at Woodstock 1994),-,40,1,,,,
41,-,Green Day,Welcome to Paradise (Live at Woodstock 1994),-,41,1,,,,
