Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,7,1,149,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,176,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,154,,,,
4,up,Plumbo,Ola Nordmann,5,3,159,,,,
5,-,Leonard Cohen,You Want It Darker,-,1,9,,,,
6,up,Nickelback,If Today Was Your Last Day,8,4,165,,,,
7,up,Kid Rock,All Summer Long,9,5,158,,,,
8,up,AC/DC,Thunderstruck,16,1,161,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,161,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,157,,,,
11,up,Until June,Sleepless,12,7,149,,,,
12,up,Disturbed,The Sound of Silence,13,1,154,,,,
13,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,149,,,,
14,up,Bo Kaspers Orkester,I Samma Bil,18,11,112,,,,
15,up,Plumbo,M*******n,15,10,85,,,,
16,up,AC/DC,Back In Black,19,13,54,,,,
17,up,The Kids,Hun Er Forelska I Lærer'n,21,14,42,,,,
18,up,Brandi Carlile,The Story,34,1,154,,,,
19,up,Hellbillies,Ei Krasafaren Steinbu,55,4,159,,,,
20,down,Journey,Don't Stop Believin',4,1,167,,,,
21,down,Gnarls Barkley,Crazy,6,3,158,,,,
22,-,Ally Venable,Two Wrongs,-,22,1,,,,
23,-,The Beatles,Misery,-,23,1,,,,
24,-,D.D.E.,Det Går Likar No,-,24,2,,,,
25,-,Ninja Sex Party,"The Decision, Pt. 2: 10 Years Later",-,25,1,,,,
26,-,Matthew Logan Vasquez,Untouchable,-,26,1,,,,
27,down,Gasolin' & Kim Larsen,This Is My Life,17,13,59,,,,
28,down,Emmelie de Forest,Only Teardrops,20,13,39,,,,
29,-,Edwina Hayes,I Can't Believe,-,29,1,,,,
30,-,Ally Venable,Texas Louisiana (feat. Buddy Guy),-,30,1,,,,
31,-,Punkerhinos,Crazy,-,31,1,,,,
32,-,Garbage,I Think I'm Paranoid,-,29,1,,,,
33,down,Sivert Høyem,Prisoner of the Road,3,2,170,,,,
34,-,Pearl Jam,Lightning Bolt,-,34,1,,,,
35,-,D.D.E.,Best Uten Ball,-,35,1,,,,
36,-,Ally Venable,Any Fool Should Know,-,36,1,,,,
37,down,Mods,Me to Går Alltid Aleina,26,21,3,,,,
38,-,The Bone$hakers,Dig It,-,38,1,,,,
39,-,Ally Venable,Don't Lose Me,-,39,1,,,,
40,-,Ally Venable,Broken & Blue (feat. Joe Bonamassa),-,40,1,,,,
41,-,The Creation Factory,Without You,-,41,1,,,,
42,-,Indigenous,Lonely Road (feat. Mato Nanji),-,42,1,,,,
43,-,Ally Venable,Justfyin',-,43,1,,,,
44,-,Stealers Wheel,Arms of Mary,-,44,1,,,,
45,-,Nico,Eulogy To Lenny Bruce,-,45,1,,,,
46,-,Timo Gross,Stranger,-,46,1,,,,
47,-,Timo Gross,Gone Mad,-,47,1,,,,
48,-,Timo Gross,My Baby's Gone,-,48,1,,,,
49,-,Timo Gross,Don't Mess Around,-,49,1,,,,
50,-,Timo Gross,Further on Up,-,50,1,,,,
51,-,Timo Gross,Diggin' in the Dirt,-,51,1,,,,
52,-,Sonata Arctica,Cloud Factory,-,52,1,,,,
53,-,Bobby Comstock,Let's Stomp,-,53,1,,,,
54,up,Nickelback,Gotta Be Somebody,72,12,77,,,,
