Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,154,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,181,,,,
3,up,Brandi Carlile,The Story,3,1,159,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,159,,,,
5,up,Journey,Don't Stop Believin',5,1,171,,,,
6,up,Gnarls Barkley,Crazy,6,3,163,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,170,,,,
8,up,Kid Rock,All Summer Long,8,5,163,,,,
9,up,AC/DC,Thunderstruck,9,1,166,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,166,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,162,,,,
12,-,Racer,Line,-,12,1,,,,
13,down,Until June,Sleepless,12,7,154,,,,
14,down,Disturbed,The Sound of Silence,13,1,159,,,,
15,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,154,,,,
16,up,Bo Kaspers Orkester,I Samma Bil,16,11,117,,,,
17,up,Plumbo,M*******n,17,10,90,,,,
18,up,Nickelback,Gotta Be Somebody,18,12,82,,,,
19,up,Gasolin' & Kim Larsen,This Is My Life,19,13,62,,,,
20,up,AC/DC,Back In Black,20,13,59,,,,
21,up,The Kids,Hun Er Forelska I Lærer'n,35,14,47,,,,
22,down,Emmelie de Forest,Only Teardrops,21,13,42,,,,
23,-,Eric Clapton,I'm Tore Down,-,23,1,,,,
24,-,Cradle of Filth,Nymphetamine (Deva-Fix),-,24,1,,,,
25,-,Counting Crows,A Murder of One,-,25,1,,,,
26,-,Wild Willy's Gang,"I Am a Voice (feat. Willy Bendiksen, Bente Smaavik, Svein Erik Høybakken, Ola Aanje & Tor Erik Myhre)",-,26,1,,,,
27,-,Ira Wolf,Sunscreen,-,27,1,,,,
28,-,Dan Vasc,Amazing Grace,-,28,1,,,,
29,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,20,,,,
30,-,Blackbriar,My Soul's Demise,-,30,1,,,,
31,-,Bill Wyman,Stuff (Can’t Get Enough) [12” Single Mix],-,31,1,,,,
32,-,GALNERYUS,HUNTING FOR YOUR DREAM,-,32,1,,,,
33,-,Elvin Vanguard,Stanier 8233,-,33,1,,,,
34,-,Eric Clapton,Sweet Home Chicago,-,34,1,,,,
35,-,The Rolling Stones,Sweet Black Angel,-,34,1,,,,
36,-,Ian Hunter,"Kiss N' Make Up (feat. Taylor Hawkins, Billy Bob Thornton & Billy F Gibbons)",-,36,1,,,,
37,-,Queen,We Will Rock You,-,6,169,,,,
38,-,Talisman,Frozen,-,38,1,,,,
39,-,The Outfield,For You,-,39,1,,,,
40,-,The 69 Eyes,Dying In The Night,-,40,1,,,,
41,-,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),-,41,1,,,,
42,-,Lenny Kravitz,"It Ain't Over 'Til It's Over (12"" Remix Instrumental)",-,42,1,,,,
43,-,Motörhead,Whiplash,-,43,1,,,,
44,-,Three Dog Night,Shambala,-,44,1,,,,
45,-,Idoli,Devojko Mala,-,45,1,,,,
46,-,Melatronic,Pop Rock Motivational,-,46,1,,,,
47,-,Teddy Thompson,In My Arms,-,47,1,,,,
48,-,SprucePoint,Before You,-,48,1,,,,
