Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,69,,,,
2,-,Plumbo,M*******n,-,1,54,,,,
3,-,Sabaton,Livgardet,-,3,1,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,69,,,,
5,down,Brandi Carlile,The Story,4,1,56,,,,
6,down,Sivert Høyem,Prisoner of the Road,5,2,68,,,,
7,down,Metallica,Nothing Else Matters,6,4,69,,,,
8,down,Jorn,Faith Bloody Faith,1,1,5,,,,
9,down,John Mayer,Who Says,8,3,69,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,58,,,,
11,down,Queen,Bohemian Rhapsody,7,1,69,,,,
12,down,Journey,Don't Stop Believin',10,1,67,,,,
13,up,Kaizers Orchestra,Hjerteknuser,40,1,63,,,,
14,down,Plumbo,Ola Nordmann,11,3,65,,,,
15,down,Bruce Springsteen,Radio Nowhere,12,7,69,,,,
16,up,Gnarls Barkley,Crazy,17,3,64,,,,
17,up,Nickelback,If Today Was Your Last Day,18,4,63,,,,
18,up,Kid Rock,All Summer Long,19,5,60,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,69,,,,
20,-,Åge Aleksandersen,Levva Livet,-,5,58,,,,
21,up,Madrugada,Majesty,21,11,69,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,15,69,,,,
23,down,Dire Straits,Brothers In Arms,14,6,69,,,,
24,down,Queen,We Are the Champions,23,4,69,,,,
25,down,Queen,Don't Stop Me Now,24,1,68,,,,
26,down,Metallica,Enter Sandman,15,10,69,,,,
27,down,Queen,We Will Rock You,25,6,68,,,,
28,down,Bruce Springsteen,The River,26,10,69,,,,
29,down,Kiss,I Was Made for Lovin' You,28,11,66,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,66,,,,
31,down,Kiss,Crazy Crazy Nights,29,6,66,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,41,6,68,,,,
33,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,60,,,,
34,down,Bruce Springsteen,Tougher Than the Rest,30,1,63,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,58,,,,
36,up,AC/DC,Thunderstruck,39,1,58,70,2019-11-17,63,2019-12-08
37,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,31,,,,
38,down,Sivert Høyem & The Volunteers,Into the Sea,27,14,63,,,,
39,-,Crom,Unchain the Hero,-,39,1,,,,
40,-,Steppenwolf,Born to Be Wild,-,40,1,,,,
41,down,Metallica,Whiskey In the Jar,32,8,63,,,,
42,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),43,7,55,,,,
43,down,Dumdum Boys,Splitter Pine,42,25,56,,,,
44,up,Until June,Sleepless,44,7,50,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,31,19,61,,,,
46,up,Jokke & Valentinerne,Her Kommer Vintern,56,22,53,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,36,11,57,,,,
48,down,Guns N' Roses,November Rain,38,17,68,,,,
49,down,Disturbed,The Sound of Silence,47,1,53,,,,
50,down,Scorpions,Wind of Change,48,10,52,,,,
51,up,Guns N' Roses,Paradise City,55,9,58,,,,
52,down,Metallica,The Unforgiven,46,31,48,,,,
53,-,Crom,Fire,-,53,1,,,,
54,-,DCCM,Wannabe (Metal Version),-,54,1,,,,
55,-,Major Bricks,Anthem of the Night,-,55,1,,,,
56,-,Kerli,Tea Party,-,56,1,,,,
57,-,Bonfire,Under Blue Skies (Almost Unplugged),-,57,1,,,,
58,down,Bo Kaspers Orkester,En Man Du Tyckte Om,50,9,49,,,,
59,down,Rage Against the Machine,Killing In the Name,49,14,40,,,,
60,down,Bruce Springsteen,Dancing In the Dark,51,22,45,,,,
61,-,Dropkick Murphys,Middle Finger,-,61,1,,,,
62,-,Bonfire,Why Is It Never Enough (Almost Unplugged),-,62,1,,,,
63,-,Crom,A Life Unbearable,-,63,1,,,,
64,-,Something Corporate,Punk Rock Princess,-,64,1,,,,
65,-,Dropkick Murphys,I Wish You Were Here,-,65,1,,,,
66,-,Crom,"Vengeance, Pt. II - ...and the Effect",-,66,1,,,,
67,-,Queens of the Stone Age,The Lost Art Of Keeping A Secret (Live at the Troubadour Version),-,67,1,,,,
68,-,Bonfire,Sleeping All Alone (Almost Unplugged),-,68,1,,,,
69,-,Bonfire,Let Me Be Your Water (Almost Unplugged),-,69,1,,,,
70,-,Wire,Map Ref 41 Degrees N 93 Degrees W (2006 Remastered Version),-,70,1,,,,
71,-,Crom,The Fallen Beauty 2010,-,71,1,,,,
72,-,Motorfinger,Silver Man,-,72,1,,,,
73,down,Raga Rockers,Hun er fri,52,7,44,,,,
74,down,Marius Müller,Carmen,54,34,41,,,,
75,-,Crom,This Dying World,-,75,1,,,,
76,-,Styx,Lady,-,76,1,,,,
77,-,Peter Frampton,Avalon,-,77,1,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,42,42,,,,
79,down,Sting,Fields of Gold,59,41,41,,,,
80,-,Stereophonics,Positively 4th Street,-,80,1,,,,
81,-,The Wood Floors,Nobody 'Cept You,-,81,1,,,,
82,-,Crom,My Destiny,-,82,1,,,,
83,-,ZZ Top,Rough Boy (2019 Remaster),-,83,1,,,,
84,-,"Black Country, New Road",Sunglasses,-,84,1,,,,
85,-,Crom,Reason to Live,-,85,1,,,,
86,-,Helalyn Flowers,Halos,-,86,1,,,,
87,-,Free Dirt,NObody 'Cept You,-,87,1,,,,
88,-,Depeche Mode,Enjoy the Silence (Live),-,88,1,,,,
89,-,The Knack,Baby Talks Dirty,-,89,1,,,,
90,-,X,Positively 4th Street,-,90,1,,,,
91,down,Bo Kaspers Orkester,I Samma Bil,60,11,34,,,,
92,down,Keane,Somewhere Only We Know,58,39,35,,,,
93,-,Eric Clapton,Tears In Heaven,-,45,30,,,,
94,down,4 Non Blondes,What's Up?,78,19,31,,,,
95,down,Metallica,The Day That Never Comes,37,10,49,,,,
96,down,Eagles,Hotel California,45,1,52,,,,
97,down,Nickelback,When We Stand Together,85,29,49,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),69,5,36,,,,
99,down,Queen,Another One Bites the Dust,62,23,28,,,,
100,down,Åge Aleksandersen,Lys Og Varme,95,49,25,,,,
