Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,47,,,,
2,-,Bruce Springsteen,Ghosts,-,2,1,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,47,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,46,,,,
5,up,Kaizers Orchestra,Hjerteknuser,16,1,41,,,,
6,up,Metallica,Nothing Else Matters,15,4,47,,,,
7,up,John Mayer,Who Says,10,3,47,,,,
8,down,Queen,Bohemian Rhapsody,6,1,47,,,,
9,down,Plumbo,Ola Nordmann,7,3,44,,,,
10,down,Kaizers Orchestra,Hjerteknuser,8,6,7,,,,
11,up,Bruce Springsteen,Radio Nowhere,11,7,47,,,,
12,up,Dire Straits,Brothers In Arms,31,6,47,,,,
13,up,Metallica,Enter Sandman,20,10,47,,,,
14,up,Gnarls Barkley,Crazy,14,3,45,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,26,4,47,,,,
16,up,Kid Rock,All Summer Long,18,5,39,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,35,6,46,,,,
18,up,Madrugada,Majesty,21,11,47,,,,
19,up,Queen,We Are the Champions,23,4,47,,,,
20,down,Queen,Don't Stop Me Now,12,1,46,,,,
21,up,Queen,We Will Rock You,25,6,46,,,,
22,up,Guns N' Roses,November Rain,34,17,46,,,,
23,up,Kiss,Crazy Crazy Nights,29,6,44,,,,
24,up,Kiss,I Was Made for Lovin' You,28,11,44,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,30,1,42,,,,
26,down,Plumbo,M*******n,2,1,37,,,,
27,-,D.D.E.,E6,-,27,1,,,,
28,-,Dean Lewis,Waves,-,28,2,,,,
29,up,AC/DC,Thunderstruck,32,1,37,70,2019-11-17,63,2019-12-08
30,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,39,,,,
31,down,Led Zeppelin,Stairway to Heaven,22,15,47,,,,
32,-,U.S.A. for Africa,We Are the World,-,1,37,,,,
33,up,Guns N' Roses,Paradise City,51,9,37,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,24,38,,,,
35,-,Journey,Don't Stop Believin',-,1,45,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,44,,,,
37,up,Nickelback,When We Stand Together,39,29,31,,,,
38,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,42,,,,
39,up,Band Aid,Do They Know It's Christmas?,43,3,36,79,2019-12-08,14,2020-12-27
40,down,Brandi Carlile,The Story,4,1,35,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,37,19,40,,,,
42,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),49,7,35,,,,
43,down,Bruce Springsteen,The River,24,10,47,,,,
44,down,Metallica,Whiskey In the Jar,38,8,42,,,,
45,up,Until June,Sleepless,50,7,32,,,,
46,down,Dumdum Boys,Splitter Pine,40,25,35,,,,
47,up,Jokke & Valentinerne,Her Kommer Vintern,53,22,32,,,,
48,up,Metallica,The Unforgiven,54,31,29,,,,
49,up,Disturbed,The Sound of Silence,61,1,33,,,,
50,up,Rage Against the Machine,Killing In the Name,76,14,21,,,,
51,up,Scorpions,Wind of Change,52,10,32,,,,
52,up,Bo Kaspers Orkester,En Man Du Tyckte Om,77,9,29,,,,
53,up,Raga Rockers,Hun er fri,97,7,25,,,,
54,up,Marius Müller,Carmen,98,34,22,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,42,23,,,,
56,-,Sting,Fields of Gold,-,41,22,,,,
57,down,Hellbillies,Ei Krasafaren Steinbu,9,4,42,,,,
58,up,Eagles,Hotel California,72,1,32,,,,
59,-,R.E.M.,Aftermath,-,18,1,,,,
60,-,Rotlaus,Gatelongs,-,2,4,,,,
61,-,Imperiet,Balladen om briggen Blue Bird av Hull,-,61,1,,,,
62,-,Almanac,Regicide,-,62,1,,,,
63,-,The Who,The Seeker (Juggernaut Remix),-,63,1,,,,
64,-,Djerv,(We Don't) Hang No More,-,64,1,,,,
65,-,Henrik Palm,Given Demon,-,65,1,,,,
66,-,David Gilmour,Faces of Stone,-,66,1,,,,
67,-,FALSET,Kingdom,-,67,1,,,,
68,down,Nickelback,If Today Was Your Last Day,17,4,43,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),47,5,19,,,,
70,-,Keane,Somewhere Only We Know,-,39,18,,,,
71,down,Åge Aleksandersen,Levva Livet,19,5,40,,,,
72,-,AVOID,HEAT,-,72,1,,,,
73,-,Ivory Tower,Secret in Me,-,73,1,,,,
74,-,Beefeaters,You Changed My Way Of Living,-,74,1,,,,
75,-,Outskrts,Ready to Go,-,75,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,19,,,,
77,down,Bruce Springsteen,Streets of Philadelphia,41,11,36,,,,
78,-,Millenium,"The Web, Part III",-,78,1,,,,
79,-,Ivory Tower,One Life in Asia,-,79,1,,,,
80,-,Jung,Hun Kommer Tilbage,-,80,1,,,,
81,-,Divide Music,The Night (Demon Slayer),-,81,1,,,,
82,-,Jackyl,I Stand Alone,-,82,1,,,,
83,-,Millenium,Someone’s Feet Will Cover the Traces,-,83,1,,,,
84,-,From Dying Skies,Bury Your Lies,-,84,1,,,,
85,-,Millenium,Name on the Sand,-,85,1,,,,
86,up,Bruce Springsteen,Dancing In the Dark,100,22,26,,,,
87,-,Millenium,In the Ocean of the Night,-,87,1,,,,
88,-,Millenium,The Lonely Ship,-,88,1,,,,
89,-,Eric Clapton,Tears In Heaven,-,45,17,,,,
90,-,Confess,Evin,-,90,1,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,11,,,,
92,-,Dire Straits,Walk of Life,-,39,9,,,,
93,-,Åge Aleksandersen,Lys Og Varme,-,49,10,,,,
94,-,"Blood, Sweat & Tears",I'll Drown in My Own Tears,-,94,1,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",88,35,25,,,,
96,down,Metallica,The Day That Never Comes,62,10,33,,,,
97,-,4 Non Blondes,What's Up?,-,19,13,,,,
98,-,Alannah Myles,Black Velvet,-,49,12,,,,
99,-,Bo Kaspers Orkester,I Samma Bil,-,11,18,,,,
100,-,Evanescence,Bring Me To Life,-,50,9,,,,
