Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,184,,,,
2,up,Brandi Carlile,The Story,15,1,189,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,190,,,,
4,down,Journey,Don't Stop Believin',3,1,204,,,,
5,up,Chris Rea,Driving Home for Christmas,31,1,16,45,2019-12-22,45,2019-12-22
6,down,Plumbo,Ola Nordmann,4,3,193,,,,
7,up,Nickelback,If Today Was Your Last Day,17,4,203,,,,
8,up,Kid Rock,All Summer Long,18,5,191,,,,
9,down,AC/DC,Thunderstruck,5,1,200,70,2019-11-17,63,2019-12-08
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,6,6,200,,,,
11,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),7,7,196,,,,
12,down,Until June,Sleepless,8,7,188,,,,
13,down,Disturbed,The Sound of Silence,9,1,191,,,,
14,down,Bo Kaspers Orkester,En Man Du Tyckte Om,10,9,184,,,,
15,down,Plumbo,M*******n,11,10,123,,,,
16,down,Nickelback,Gotta Be Somebody,12,12,116,,,,
17,up,The Kids,Hun Er Forelska I Lærer'n,28,15,75,,,,
18,down,Emmelie de Forest,Only Teardrops,13,13,76,,,,
19,-,Slim Chance,Buona Sera Signorina,-,19,1,,,,
20,-,Lenny Kravitz,TK421 (Album Version),-,20,1,,,,
21,-,The Rolling Stones,Honky Tonk Women (Live at Wembley Stadium 1982),-,21,1,,,,
22,-,Ivo Fomins,Dziesma Par Laimi,-,22,1,,,,
23,-,Neal Morse,Love Has Called My Name (Reprise),-,23,1,,,,
24,-,Hulkoff,Stenfinn,-,24,1,,,,
25,-,Sleep Token,Are You Really Okay?,-,25,1,,,,
26,-,Red Beat,Machines in Motion,-,26,1,,,,
27,-,Megaraptor,iOverture,-,27,1,,,,
28,-,Lyle Lovett,Nobody Knows Me (Live),-,28,1,,,,
29,-,Master's Hammer,Zapálili jsme onen svět,-,29,1,,,,
30,-,Master's Hammer,Jáma pekel,-,30,1,,,,
31,-,Master's Hammer,Černá svatozář,-,31,1,,,,
32,-,Master's Hammer,Pád modly,-,32,1,,,,
33,down,Hellbillies,Ei Krasafaren Steinbu,14,4,192,,,,
34,-,BULLDOZER,Insurrection of the Living Damned,-,34,1,,,,
35,-,BULLDOZER,Overture Neurodeliri,-,35,1,,,,
36,-,BULLDOZER,IX,-,36,1,,,,
37,-,BULLDOZER,The Final Separation,-,37,1,,,,
38,-,Possessed,Satan's Curse,-,38,1,,,,
39,-,Bolt Thrower,The IVth Crusade,-,39,1,,,,
40,-,Morbid Angel,Pain Divine,-,40,1,,,,
