Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,14,,,,
2,-,Nightwish,Noise,-,2,1,,,,
3,down,Kaizers Orchestra,Hjerteknuser,2,1,14,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,14,,,,
5,up,Brandi Carlile,The Story,5,1,9,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,14,,,,
7,up,John Mayer,Who Says,7,3,14,,,,
8,up,Journey,Don't Stop Believin',8,1,14,,,,
9,up,Plumbo,Ola Nordmann,10,3,13,,,,
10,up,Metallica,Nothing Else Matters,35,4,14,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,13,4,12,,,,
12,up,Dire Straits,Brothers In Arms,15,6,14,,,,
13,down,Queen,Bohemian Rhapsody,4,1,14,,,,
14,up,Gnarls Barkley,Crazy,17,3,14,,,,
15,up,Nickelback,If Today Was Your Last Day,18,4,13,,,,
16,up,Madrugada,Majesty,21,11,14,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,14,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,15,14,,,,
19,-,Plumbo,M*******n,-,1,12,,,,
20,up,Metallica,Enter Sandman,54,10,14,,,,
21,down,Volbeat,For Evigt (feat. Johan Olsen),9,9,4,,,,
22,-,Rammstein,DEUTSCHLAND,-,6,1,,,,
23,down,Queen,We Are the Champions,11,4,14,,,,
24,down,Queen,We Will Rock You,14,6,14,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,14,,,,
26,down,Bruce Springsteen,Radio Nowhere,12,7,14,,,,
27,up,Bruce Springsteen,The River,32,10,14,,,,
28,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
29,down,Queen,Don't Stop Me Now,23,1,14,,,,
30,-,The Beach Boys,Good Vibrations,-,30,1,,,,
31,down,Kiss,Crazy Crazy Nights,25,6,14,,,,
32,-,U2,Pride (In the Name of Love) [Remastered],-,32,1,,,,
33,-,БАТЮШКА,ПЕСНЬ 1,-,33,1,,,,
34,-,Kid Rock,All Summer Long,-,5,8,,,,
35,down,Sivert Høyem & The Volunteers,Into the Sea,30,14,14,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,27,6,14,,,,
37,down,Kaizers Orchestra,Drøm videre Violeta,26,19,14,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,28,19,14,,,,
39,down,Åge Aleksandersen,Levva Livet,19,5,14,,,,
40,down,Guns N' Roses,November Rain,33,17,14,,,,
41,down,AC/DC,Thunderstruck,20,1,14,70,2019-11-17,63,2019-12-08
42,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,1,,,,
43,-,Blind Guardian,Lord of the Rings (Remastered 2007),-,43,1,,,,
44,-,Free,I'll Be Creepin',-,44,1,,,,
45,-,Alice Cooper,Poison,-,45,1,,,,
46,-,XIV Dark Centuries,Atme den Wald,-,46,1,,,,
47,-,Jerry Williams,Every Now and Then,-,47,1,,,,
48,-,Giant Rooks,Watershed,-,48,1,,,,
49,-,Anti-Lam Front,Kanskje Litt Dumt at Det Kom Menneska,-,49,1,,,,
50,-,Rotlaus,Ei Runde Til,-,50,1,,,,
51,-,The Bronx,White Guilt,-,51,1,,,,
52,-,Vandenberg,Burning Heart (2020 Re-Recorded Version),-,52,1,,,,
53,-,Max Shrager,Sophia,-,53,1,,,,
54,-,Bob Dylan & Johnny Cash,I Walk the Line (Take 2),-,54,1,,,,
55,-,Agatha Christie,Сказочная тайга,-,55,1,,,,
56,-,Bob Dylan & Johnny Cash,"That's All Right, Mama (Take 1)",-,56,1,,,,
57,-,Candlemass,The Pendulum,-,57,1,,,,
58,-,Iggy Pop,Real Wild Child (Wild One),-,58,1,,,,
59,-,Vincent Moretto,"Maestro (From ""Ip Man"") [Metal Remix]",-,59,1,,,,
60,-,The Pineapple Thief,Alone at Sea,-,60,1,,,,
61,-,Liliac,What I Like About You,-,61,1,,,,
62,-,Agoura Mountain Boys,"Down, Low Down",-,62,1,,,,
63,-,Limp Bizkit,Eat You Alive,-,63,1,,,,
64,-,Leo,Carry On Wayward Son (Metal Version) [feat. Truls Haugen],-,64,1,,,,
65,-,Blind Guardian,To France (Remastered 2007),-,65,1,,,,
66,down,Bruce Springsteen,Tougher Than the Rest,38,1,14,,,,
67,down,Kiss,I Was Made for Lovin' You,34,11,14,,,,
68,down,Band Aid,Do They Know It's Christmas?,37,3,14,79,2019-12-08,14,2020-12-27
69,down,Bo Kaspers Orkester,Innan Allt Försvinner,29,6,14,,,,
70,-,Noidz,Root Sounds From Earth,-,70,1,,,,
71,-,Jerry Williams,Hall of Mirrors,-,71,1,,,,
72,-,Painted Wives,Truth & Consequences,-,72,1,,,,
73,-,Dick Dale,Misirlou,-,73,1,,,,
74,-,Blind Guardian,A Past and Future Secret (Remastered 2007),-,74,1,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,24,14,,,,
76,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,14,,,,
77,-,Blind Guardian,Bright Eyes (Remastered 2007),-,77,1,,,,
78,-,Drittmaskin,Når Dei Kjem For Å Ta Meg,-,78,1,,,,
79,-,Link Wray,Raw-Hide,-,79,1,,,,
80,-,Jerry Williams,Bang the Drum All Day,-,80,1,,,,
81,-,Yuri Shevchuk & Konstantin Kazanski,Эмигрантская,-,81,1,,,,
82,-,Slaves,Bury a Lie,-,82,1,,,,
83,-,Link Wray,Rumble,-,83,1,,,,
84,-,Paweł Domagała,Tu I Teraz,-,84,1,,,,
85,-,Wishbone Ash,Back in the Day,-,85,1,,,,
86,-,The Dreadnoughts,Black Letters,-,86,1,,,,
87,-,Yuri Shevchuk & Konstantin Kazanski,Ларек,-,87,1,,,,
88,-,The Bronx,White Guilt,-,88,1,,,,
89,-,Five Finger Death Punch,Living the Dream,-,89,1,,,,
90,-,The Dreadnoughts,Black and White,-,90,1,,,,
91,-,I.Q.,Born Brilliant,-,91,1,,,,
92,-,Nol,Блуждающий биоробот,-,92,1,,,,
93,-,Nol,Сказка о колбасе,-,93,1,,,,
94,-,Rabia Sorda,Walking on Nails,-,94,1,,,,
95,down,Metallica,Whiskey In the Jar,36,8,14,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,42,11,14,,,,
97,-,Until June,Sleepless,-,7,12,,,,
98,down,Eagles,Hotel California,41,1,14,,,,
99,down,Scorpions,Wind of Change,44,10,14,,,,
100,down,Jokke & Valentinerne,Her Kommer Vintern,55,22,13,,,,
