Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,188,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,216,,,,
3,up,Brandi Carlile,The Story,3,1,193,,,,
4,up,Journey,Don't Stop Believin',5,1,208,,,,
5,up,Plumbo,Ola Nordmann,6,3,197,,,,
6,up,Kid Rock,All Summer Long,9,5,195,,,,
7,up,Nickelback,If Today Was Your Last Day,8,4,207,,,,
8,up,AC/DC,Thunderstruck,10,1,204,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,204,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,200,,,,
11,up,Until June,Sleepless,13,7,192,,,,
12,up,Disturbed,The Sound of Silence,14,1,195,,,,
13,up,Gothminister,We Come Alive,26,13,3,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,188,,,,
15,up,Plumbo,M*******n,17,10,127,,,,
16,up,Nickelback,Gotta Be Somebody,18,12,120,,,,
17,down,U.S.A. for Africa,We Are the World,4,1,194,,,,
18,down,Bo Kaspers Orkester,I Samma Bil,16,11,154,,,,
19,-,Gnarls Barkley,Crazy,-,3,193,,,,
20,down,Hellbillies,Ei Krasafaren Steinbu,7,4,196,,,,
21,down,Emmelie de Forest,Only Teardrops,20,13,80,,,,
22,-,Aerosmith,No More No More,-,22,1,,,,
23,-,April Wine,This Could Be the Right One,-,23,1,,,,
24,-,Godless Truth,Walls of Prediction,-,24,1,,,,
25,-,C-laget,Godset fra Drammen,-,25,1,,,,
26,-,Crom,The Last Unicorn,-,26,1,,,,
27,up,Gasolin' & Kim Larsen,This Is My Life,28,13,93,,,,
28,down,The Kids,Hun Er Forelska I Lærer'n,19,14,79,,,,
29,-,Aerosmith,No Surprize,-,29,1,,,,
30,-,In Flames,Cloud Connected (Club Connected Remix),-,30,1,,,,
31,-,Crom,A New Star,-,31,1,,,,
32,-,Aerosmith,Taste of India,-,32,1,,,,
33,-,Sod Roof,Sod Roof,-,33,1,,,,
34,-,Bruce Springsteen with the Sessions Band,"American Land (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,34,1,,,,
35,-,Crom,When Will The Wounds Ever Heal,-,35,1,,,,
36,-,Aerosmith,Hole In My Soul,-,36,1,,,,
37,-,Bear Ghost,Sirens,-,37,1,,,,
38,-,Asia,Never Again (European Edition),-,38,1,,,,
39,-,Bruce Springsteen with the Sessions Band,"O Mary Don't You Weep (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,39,1,,,,
40,-,Crom,The Forsaken,-,40,1,,,,
41,-,AC/DC,Back In Black,-,13,92,,,,
42,-,Crom,Riding into the Sun,-,42,1,,,,
43,-,Asia,Valkyrie,-,43,1,,,,
44,-,Steve Lukather,Shine On You Crazy Diamond (made Famous By Pink Floyd ),-,44,1,,,,
45,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,45,1,,,,
46,-,Crom,In Your Eyes,-,46,1,,,,
47,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - June/July 2000)",-,47,1,,,,
48,-,Asia,No Religion,-,48,1,,,,
49,-,Queens of the Stone Age,Feet Don't Fail Me,-,49,1,,,,
50,-,Crom,Together We Ride,-,50,1,,,,
51,-,Asia,Through My Veins,-,51,1,,,,
52,-,J.J. Cale,Don't Cry Sister,-,52,1,,,,
53,-,Rod Stewart,Love Has No Pride,-,53,1,,,,
54,-,Crom,Higher Ground,-,54,1,,,,
55,-,Crom,Heart of the Lion,-,55,1,,,,
56,-,Kenny Rogers,Desperado,-,56,1,,,,
57,-,April Wine,That's Love,-,57,1,,,,
58,-,Der Plan,Ulrike,-,58,1,,,,
59,-,THE FUZES,Hey You,-,59,1,,,,
60,-,Connor Engstrom,Halo (Epic Metal Version) [feat. Viking Guitar],-,60,1,,,,
61,-,THE FUZES,Moving On,-,61,1,,,,
62,-,THE FUZES,Fool Me,-,62,1,,,,
63,-,THE FUZES,Talking About Age,-,63,1,,,,
64,-,THE FUZES,Hey Woman,-,64,1,,,,
