Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,34,,,,
2,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,3,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,34,,,,
4,down,Brandi Carlile,The Story,3,1,25,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,33,,,,
6,up,Journey,Don't Stop Believin',7,1,34,,,,
7,up,Plumbo,Ola Nordmann,8,3,31,,,,
8,up,Bruce Springsteen,Radio Nowhere,10,7,34,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,12,4,32,,,,
10,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,34,,,,
11,down,John Mayer,Who Says,5,3,34,,,,
12,up,Gnarls Barkley,Crazy,14,3,33,,,,
13,down,Queen,Bohemian Rhapsody,6,1,34,,,,
14,up,Kid Rock,All Summer Long,15,5,26,,,,
15,up,Nickelback,If Today Was Your Last Day,20,4,31,,,,
16,up,Åge Aleksandersen,Levva Livet,22,5,29,,,,
17,up,Madrugada,Majesty,23,11,34,,,,
18,down,Metallica,Nothing Else Matters,11,4,34,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,32,6,33,,,,
20,up,Led Zeppelin,Stairway to Heaven,27,15,34,,,,
21,up,Guns N' Roses,November Rain,34,17,33,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,32,,,,
23,up,Kiss,Crazy Crazy Nights,35,6,31,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,36,1,29,,,,
25,down,Dire Straits,Brothers In Arms,17,6,34,,,,
26,down,Bruce Springsteen,The River,13,10,34,,,,
27,up,Metallica,Whiskey In the Jar,66,8,29,,,,
28,down,Metallica,Enter Sandman,19,10,34,,,,
29,down,Queen,We Are the Champions,24,4,34,,,,
30,down,Queen,Don't Stop Me Now,25,1,33,,,,
31,up,Bo Kaspers Orkester,Innan Allt Försvinner,71,6,27,,,,
32,down,Queen,We Will Rock You,26,6,33,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,37,19,29,,,,
34,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,26,,,,
35,up,Guns N' Roses,Paradise City,100,9,26,,,,
36,-,Stryper,Blood from Above,-,36,1,,,,
37,down,Kiss,I Was Made for Lovin' You,33,11,31,,,,
38,-,Paul Weller,You Do Something to Me,-,38,1,,,,
39,-,Counterparts,Purer Form of Pain,-,39,1,,,,
40,-,Roger Taylor,Isolation,-,40,1,,,,
41,-,AC/DC,Thunderstruck,-,1,26,70,2019-11-17,63,2019-12-08
42,-,Bruce Springsteen,Streets of Philadelphia,-,11,26,,,,
43,-,Dumdum Boys,Splitter Pine,-,25,24,,,,
44,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,31,,,,
45,-,John Pino Lisi,Nuvole Blanche,-,45,1,,,,
46,-,Motörhead,Whorehouse Blues (Live at Hammersmith),-,46,1,,,,
47,-,Bring Me The Horizon,Parasite Eve,-,47,1,,,,
48,-,Soup,In Memory of Richard Wright,-,48,1,,,,
49,-,Aerosmith,Falling in Love (Is Hard on the Knees) [Live],-,49,1,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,3,25,79,2019-12-08,14,2020-12-27
51,-,Soulfly,El Comegente,-,51,1,,,,
52,-,Dean Wolfe,Twistin Jane,-,52,1,,,,
53,-,Motörhead,Ace of Spades (Live at Hammersmith),-,53,1,,,,
54,-,Iggy Pop,Lust for Life (The Prodigy Remix),-,54,1,,,,
55,-,Keane,The Lovers Are Losing,-,55,1,,,,
56,-,Saxon,Back On the Streets,-,56,1,,,,
57,-,Anders Buaas,Firehorn,-,57,1,,,,
58,-,Fleetwood Mac,Without You (Remastered),-,58,1,,,,
59,-,Motörhead,Killed by Death (Live at Hammersmith),-,59,1,,,,
60,-,Rival Sons,Jordan (Acoustic) [Live from the Haybale Studio at the Bonnaroo Music & Arts Festival],-,60,1,,,,
61,-,Foreigner,Urgent (Live),-,61,1,,,,
62,-,Foreigner,Feels Like the First Time (Live),-,62,1,,,,
63,-,Siberia,Walking in a Dead Man's Shoes,-,63,1,,,,
64,-,"Rock Olle, Hubbas, Little Elvis, Kenneth Svanström, Bo Young, Cheers, Gunnar Klinch, Peter Winsnes, Jan Rohde, Little Gerhard, Hans Edler, The Rockabilly's, Boris Lindqvist, Rock Olga, Rockin Robin, Rock Ragge & Sven-Gösta Jonsson Rockande Samen",Whole Lotta Shakin' Goin' On (Live),-,64,1,,,,
65,-,Roger Taylor,Gangsters Are Running This World,-,65,1,,,,
66,-,Unisonic,When the Deed Is Done (Live in Wacken 2016),-,66,1,,,,
67,-,Ammokrates,Hastur,-,67,1,,,,
68,-,Steve Kilbey & Gareth Koch,Lost At Sea,-,68,1,,,,
69,-,Foreigner,Cold as Ice (Live),-,69,1,,,,
70,-,Siberia,Starting Fires,-,70,1,,,,
71,-,Marilyn Manson,The Last Day On Earth,-,71,1,,,,
72,-,Jokke Med Tourettes,Kom Igjen,-,72,1,,,,
73,-,Milburn,Send In the Boys,-,73,1,,,,
74,-,Dayglow,Hot Rod,-,74,1,,,,
75,-,Soulfly,Prejudice,-,75,1,,,,
76,-,Michael Sweet,I Am,-,76,1,,,,
77,-,Slipknot,Psychosocial (Live),-,77,1,,,,
78,-,Cheap Trick,The Flame,-,78,1,,,,
79,-,Twink,Hallucinations,-,79,1,,,,
80,-,Atena,Oljebarn i Helligvann (feat. Fredrik Bergersen Klemp & Avile),-,80,1,,,,
81,-,Thundermother,Sleep,-,81,1,,,,
82,-,Samantha Fish,Wild Heart,-,82,1,,,,
83,-,Twink,Psychedelic Punkeroo,-,83,1,,,,
84,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,24,,,,
85,-,The Workout Rockers,Medley 4: At the Hop / Run Around Sue / Hooked on Rock 'N Roll,-,85,1,,,,
86,-,Jellybean,Just a Mirage,-,86,1,,,,
87,-,Until June,Sleepless,-,7,21,,,,
88,-,The Band,Chest Fever (Remixed 2018),-,88,1,,,,
89,-,Arstidir Lifsins,Vindsvalarmal (Fragments. A Mythological Excavation),-,89,1,,,,
90,-,Atmosfear,"Dancing In Outer Space (Lunar Mix, Pt. 1)",-,90,1,,,,
91,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,21,,,,
92,-,Metallica,The Unforgiven,-,31,19,,,,
93,-,Scorpions,Wind of Change,-,10,22,,,,
94,-,Disturbed,The Sound of Silence,-,1,22,,,,
95,-,Nickelback,When We Stand Together,-,29,22,,,,
96,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,19,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,22,18,,,,
98,-,Raga Rockers,Hun er fri,-,7,16,,,,
99,-,Eagles,Hotel California,-,1,22,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,16,,,,
