Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,135,,,,
2,up,Sivert Høyem,Prisoner of the Road,3,2,133,,,,
3,up,John Mayer,Who Says,6,3,134,,,,
4,up,Journey,Don't Stop Believin',10,1,131,,,,
5,up,Queen,Bohemian Rhapsody,7,1,134,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,115,,,,
7,up,Kaizers Orchestra,Hjerteknuser,9,6,81,,,,
8,up,Metallica,Nothing Else Matters,17,1,36,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,12,4,118,,,,
10,up,Scorpions,Wind of Change,28,10,114,,,,
11,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,5,4,134,,,,
12,up,Queen,Don't Stop Me Now,20,1,133,,,,
13,up,Gnarls Barkley,Crazy,13,3,122,,,,
14,up,Nickelback,If Today Was Your Last Day,14,4,125,,,,
15,up,Kiss,I Was Made for Lovin' You,22,11,131,,,,
16,up,Åge Aleksandersen,Levva Livet,16,5,121,,,,
17,up,Madrugada,Majesty,18,11,133,,,,
18,down,Brandi Carlile,The Story,2,1,113,,,,
19,up,Queen,We Are the Champions,19,4,134,,,,
20,up,Bruce Springsteen,The River,32,10,134,,,,
21,up,Metallica,Enter Sandman,34,9,36,,,,
22,down,Queen,We Will Rock You,21,6,133,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),23,9,131,,,,
24,up,Kiss,Crazy Crazy Nights,25,6,131,,,,
25,down,Bruce Springsteen,Radio Nowhere,11,7,134,,,,
26,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,121,,,,
27,down,Kaizers Orchestra,Hjerteknuser,4,1,127,,,,
28,up,Dumdum Boys,Splitter Pine,35,25,119,,,,
29,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,127,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),31,24,121,,,,
31,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,31,1,,,,
32,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,116,,,,
33,up,Until June,Sleepless,40,7,114,,,,
34,-,Pink Floyd,Wish You Were Here,-,6,53,,,,
35,up,Metallica,Whiskey In the Jar,38,8,128,,,,
36,-,Plumbo,M*******n,-,1,109,,,,
37,down,Led Zeppelin,Stairway to Heaven,30,15,134,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,48,11,121,,,,
39,up,Jokke & Valentinerne,Her Kommer Vintern,41,22,116,,,,
40,up,Disturbed,The Sound of Silence,47,1,113,,,,
41,up,Metallica,The Unforgiven,73,23,34,,,,
42,up,Bo Kaspers Orkester,En Man Du Tyckte Om,51,9,111,,,,
43,up,Raga Rockers,Hun er fri,72,7,98,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U,49,19,125,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,42,92,,,,
46,down,Metallica,The Day That Never Comes,26,10,96,,,,
47,up,Rage Against the Machine,Killing In the Name,50,14,97,,,,
48,up,Sting,Fields of Gold,95,41,89,,,,
49,up,Keane,Somewhere Only We Know,96,39,80,,,,
50,-,The Police,Every Breath You Take,-,50,1,,,,
51,-,GWAR & Lzzy Hale,The Cutter,-,51,1,,,,
52,-,Hudkreft,Sommerskygge,-,52,1,,,,
53,-,Wig Wam,Do Ya Wanna Taste It,-,2,8,,,,
54,-,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",-,54,1,,,,
55,up,Queen,Another One Bites the Dust,100,23,60,,,,
56,up,Eric Clapton,Tears In Heaven,99,45,59,,,,
57,up,Bruce Springsteen,Dancing In the Dark,79,22,98,,,,
58,-,Brenn,Bråkmaker (feat. Skalla),-,58,1,,,,
59,-,Åge Aleksandersen,Lys Og Varme,-,49,54,,,,
60,-,Evanescence,Bring Me To Life,-,50,53,,,,
61,up,Marius Müller,Carmen,94,34,94,,,,
62,down,AC/DC,Thunderstruck,29,1,122,70,2019-11-17,63,2019-12-08
63,down,Bruce Springsteen,Tougher Than the Rest,27,1,128,,,,
64,-,Plumbo,Ola Nordmann,-,3,119,,,,
65,down,Kid Rock,All Summer Long,15,5,119,,,,
66,-,Alannah Myles,Black Velvet,-,49,54,,,,
67,-,Plumbo,M*******n,-,10,51,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),52,5,89,,,,
69,-,LINKIN PARK,What I've Done,-,55,48,,,,
70,-,3 Doors Down,Kryptonite,-,70,1,,,,
71,-,Jimmy Barnes & Troy Cassar-Daley,Bird On a Wire,-,71,1,,,,
72,-,GWAR,Completely F****d,-,72,1,,,,
73,-,Parkway Drive,Glitch,-,73,1,,,,
74,-,The Beatles,She's Leaving Home (Remix),-,74,1,,,,
75,-,Five Finger Death Punch,Welcome to the Circus,-,75,1,,,,
76,-,"Prima Vera, Herodes Falsk & Tom Mathisen",The Excuse is the Booze,-,76,1,,,,
77,up,Bo Kaspers Orkester,I Samma Bil,98,11,74,,,,
78,-,4 Non Blondes,What's Up?,-,19,70,,,,
79,-,Part Time,Pictures On My Walls,-,79,1,,,,
80,-,Jesper Binzer,Move A Mountain,-,80,1,,,,
81,-,Nuclear Assault,Trail of Tears,-,81,1,,,,
82,-,Alice Cooper,Go Man Go,-,82,1,,,,
83,-,Ugly Kid Joe,Panhandlin' Prince,-,83,1,,,,
84,-,Mortician,Hacked Up for Barbecue,-,84,1,,,,
85,-,Daniel Grau,Delirio en Fa Menor,-,85,1,,,,
86,-,Lee Aaron,Rock Candy,-,86,1,,,,
87,-,Daniel Grau,Dejando Volar el Pensamiento,-,87,1,,,,
88,-,Satyricon,Satyricon & Munch,-,88,1,,,,
89,-,Nickelback,Gotta Be Somebody,-,12,44,,,,
90,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,28,,,,
91,-,Johnny Winter,Life Is Hard,-,91,1,,,,
92,-,Eagles,Hotel California,-,1,106,,,,
93,-,Divide Music,War (feat. Sinewave Fox),-,93,1,,,,
94,-,Whitechapel,Forgiveness Is Weakness,-,94,1,,,,
95,-,U2,With or Without You,-,63,34,,,,
96,down,Nickelback,When We Stand Together,39,29,104,,,,
97,-,Gasolin' & Kim Larsen,This Is My Life,-,13,30,,,,
98,-,Heart,Alone,-,12,17,,,,
99,-,AC/DC,Back In Black,-,13,28,,,,
100,-,Hellbillies,Leite Etter Lykka,-,58,37,,,,
