Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,39,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,39,,,,
3,up,Sivert Høyem,Prisoner of the Road,3,2,38,,,,
4,up,Metallica,Nothing Else Matters,44,4,39,,,,
5,up,John Mayer,Who Says,5,3,39,,,,
6,up,Journey,Don't Stop Believin',8,1,39,,,,
7,up,Plumbo,Ola Nordmann,10,3,36,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,37,4,36,,,,
9,down,Queen,Bohemian Rhapsody,7,1,39,,,,
10,up,Queen,Don't Stop Me Now,16,1,38,,,,
11,up,Dire Straits,Brothers In Arms,11,6,39,,,,
12,up,Bruce Springsteen,Radio Nowhere,18,7,39,,,,
13,up,Metallica,Enter Sandman,59,10,39,,,,
14,up,Disturbed,The Sound of Silence,28,1,25,,,,
15,up,Gnarls Barkley,Crazy,42,3,38,,,,
16,up,Kid Rock,All Summer Long,91,5,31,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,39,,,,
18,up,Bruce Springsteen,The River,41,10,39,,,,
19,down,Åge Aleksandersen,Levva Livet,12,5,34,,,,
20,down,Kaizers Orchestra,Hjerteknuser,4,1,33,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,6,38,,,,
22,down,Madrugada,Majesty,14,11,39,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,15,39,,,,
24,down,Queen,We Are the Champions,15,4,39,,,,
25,-,Beck,Nausea,-,25,1,,,,
26,-,I Prevail,Alone,-,26,1,,,,
27,-,Don Henley,The End of the Innocence,-,27,1,,,,
28,-,Pink Floyd,Mother,-,28,1,,,,
29,-,Skambankt,Når Imperiet Faller,-,29,1,,,,
30,down,Queen,We Will Rock You,17,6,38,,,,
31,down,Guns N' Roses,November Rain,27,17,38,,,,
32,-,Nickelback,If Today Was Your Last Day,-,4,35,,,,
33,-,Steve Miller Band,Living In the USA,-,33,1,,,,
34,-,Manfred Mann,Fox On the Run,-,34,1,,,,
35,-,UFO,Born to Lose,-,35,1,,,,
36,-,Edguy,Navigator,-,36,1,,,,
37,-,Neil Young,Lookin' for a Leader – 2020,-,37,1,,,,
38,-,Bumblefoot,Planetary Lockdown,-,38,1,,,,
39,-,UFO,One More for the Rodeo,-,39,1,,,,
40,-,Mastodon,Fallen Torches,-,40,1,,,,
41,-,Redwing,Lonesome Town,-,41,1,,,,
42,-,Steve Miller Band,Sugar Babe,-,42,1,,,,
43,-,Edguy,The Devil and the Savant,-,43,1,,,,
44,-,Soundgarden,Big Bottom (Live),-,44,1,,,,
45,-,UFO,You Don't Fool Me,-,45,1,,,,
46,-,Motörhead,Rock 'n' Roll,-,46,1,,,,
47,-,De Musikalske Dvergene,Hjertegod,-,47,1,,,,
48,-,MY FIRST STORY,君のいない夜を越えて,-,48,1,,,,
49,down,Kiss,I Was Made for Lovin' You,19,11,36,,,,
50,down,Kiss,Crazy Crazy Nights,20,6,36,,,,
51,-,Krematoriy,Мусорный ветер,-,51,1,,,,
52,-,Skambankt,For En Evighet,-,52,1,,,,
53,-,Motörhead,Eat the Rich,-,53,1,,,,
54,-,Ace Frehley,Space Truckin',-,54,1,,,,
55,-,UFO,Ain't No Baby,-,55,1,,,,
56,-,Curtis Walsh,Midnight,-,56,1,,,,
57,-,Cirith Ungol,Witch's Game,-,57,1,,,,
58,-,Leningrad,Ebubab,-,58,1,,,,
59,-,UFO,Pack It Up (And Go),-,59,1,,,,
60,-,Annisokay,Like a Parasite,-,60,1,,,,
61,-,Mindghost,Storm Is Coming (Far from Home),-,61,1,,,,
62,-,Yes,Fly from Here: Overture,-,62,1,,,,
63,-,Rick Wakeman,Morgan Le Fay,-,63,1,,,,
64,-,Heigh Chief,Change of Heart,-,64,1,,,,
65,-,Low Budget Blues Band,Watching the River Flow,-,65,1,,,,
66,-,C.J. May,Me and Your Mama,-,66,1,,,,
67,-,Status Quo,Living on an Island,-,67,1,,,,
68,-,Jerry Garcia Band,Simple Twist of Fate (Live),-,68,1,,,,
69,-,Motörhead,Deaf Forever,-,69,1,,,,
70,-,Soundgarden,Waiting for the Sun (Live),-,70,1,,,,
71,-,Screaming Eagles,Bow Down to the Blues,-,71,1,,,,
72,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Extreme Sports,-,72,1,,,,
73,-,Led Zeppelin,White Summer (10/8/69 Playhouse Theatre),-,73,1,,,,
74,-,Danny Everett & The Spectacles,My Happiness (Instrumental),-,74,1,,,,
75,-,Piano Dreamers,"Save Me, San Francisco",-,75,1,,,,
76,-,Led Zeppelin,What Is and What Should Never Be (22/6/69 Pop Sundae),-,76,1,,,,
77,-,Danny Everett & The Spectacles,Last Date (Instrumental),-,77,1,,,,
78,-,Wilko Johnson,Highway 61,-,78,1,,,,
79,-,Led Zeppelin,Thank You (1/4/71 Paris Theatre),-,79,1,,,,
80,-,Massive,Blood Money Blues,-,80,1,,,,
81,-,Led Zeppelin,That's the Way (1/4/71 Paris Theatre),-,81,1,,,,
82,-,Mitch Ryder,Like a Rolling Stone (Radio Edit) [Remastered],-,82,1,,,,
83,-,Chris Thompson,Love and Loneliness,-,83,1,,,,
84,-,Alphataurus,Croma,-,84,1,,,,
85,-,Danny Everett,Besame Mucho (feat. The Spectacles),-,85,1,,,,
86,-,Led Zeppelin,Since I've Been Loving You (1/4/71 Paris Theatre),-,86,1,,,,
87,-,Patsy Cline,Heartaches,-,87,1,,,,
88,-,Chris Thompson,I Want You,-,88,1,,,,
89,-,Dickey Betts and Great Southern,Tangled Up In Blue,-,89,1,,,,
90,-,Control Denied,The Fragile Art of Existence,-,90,1,,,,
91,-,Chris Thompson,Tower of Love,-,91,1,,,,
92,-,Massive Wagons,Red Dress,-,92,1,,,,
93,-,Control Denied,Believe,-,93,1,,,,
94,-,Roger Græsberg and the Anti-Music Bonanza,Sick and Tired Blues,-,94,1,,,,
95,-,Control Denied,What If...?,-,95,1,,,,
96,-,Control Denied,Expect the Unexpected,-,96,1,,,,
97,-,Control Denied,Breaking the Broken,-,97,1,,,,
98,-,Control Denied,Consumed,-,98,1,,,,
99,down,Bruce Springsteen,Tougher Than the Rest,39,1,34,,,,
100,down,Metallica,Whiskey In the Jar,43,8,34,,,,
