Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,150,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,177,,,,
3,up,Brandi Carlile,The Story,18,1,155,,,,
4,up,AC/DC,Thunderstruck,8,1,162,70,2019-11-17,63,2019-12-08
5,down,U.S.A. for Africa,We Are the World,3,1,155,,,,
6,down,Plumbo,Ola Nordmann,4,3,160,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,19,4,160,,,,
8,down,Nickelback,If Today Was Your Last Day,6,4,166,,,,
9,down,Kid Rock,All Summer Long,7,5,159,,,,
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,162,,,,
11,up,Gnarls Barkley,Crazy,21,3,159,,,,
12,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,158,,,,
13,down,Until June,Sleepless,11,7,150,,,,
14,down,Disturbed,The Sound of Silence,12,1,155,,,,
15,down,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,150,,,,
16,down,Bo Kaspers Orkester,I Samma Bil,14,11,113,,,,
17,down,Plumbo,M*******n,15,10,86,,,,
18,up,Nickelback,Gotta Be Somebody,54,12,78,,,,
19,down,AC/DC,Back In Black,16,13,55,,,,
20,down,The Kids,Hun Er Forelska I Lærer'n,17,14,43,,,,
21,up,Mods,Me to Går Alltid Aleina,37,21,4,,,,
22,-,Van Der Graaf Generator,"Every Bloody Emperor (Live, The Forum, Bath, 1 March 2022)",-,22,1,,,,
23,-,Blind Guardian,Let It Be No More,-,23,1,,,,
24,-,Yukihiro Takahashi,ドリップ・ドライ・アイズ (2021 Yoshinori Sunahara Remastering),-,24,1,,,,
25,-,Ivan Julian,Can't Help Myself,-,25,1,,,,
26,-,Mork,Svik,-,26,1,,,,
27,-,Tim Minchin,The Aeroplane (feat. Asmara Feik),-,27,1,,,,
28,-,The Pale White,That Dress,-,28,1,,,,
29,-,Marianas Rest,Light Reveals Our Wounds,-,29,1,,,,
30,-,Riblja Čorba,Ostani Djubre Do Kraja (Live),-,30,1,,,,
31,-,Eighteen Visions,Vanity,-,31,1,,,,
32,-,Blind Guardian,Life Beyond The Spheres,-,32,1,,,,
33,-,FOOL STEP,ฉันโกหก,-,33,1,,,,
34,-,Sea Power,Two Fingers,-,34,1,,,,
35,-,Brent Morgan,Stop Calling Me (Acoustic),-,35,1,,,,
36,-,H.e.a.t,S**t City,-,36,1,,,,
37,-,Little V.,Camel by Camel,-,37,1,,,,
38,-,Riblja Čorba,Dobro jutro Unplugged 2014,-,38,1,,,,
39,-,Brent Morgan,I2i,-,39,1,,,,
40,-,H.e.a.t,You're Lying,-,40,1,,,,
41,-,Tom Speight,Let Go,-,41,1,,,,
42,-,H.e.a.t,Straight Up,-,42,1,,,,
43,-,Sweet Scarlet,Never Enough,-,43,1,,,,
