Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,12,1,134,,,,
2,up,Plumbo,M*******n,36,1,110,,,,
3,down,Hellbillies,Den Finast Eg Veit,1,1,136,,,,
4,down,Sivert Høyem,Prisoner of the Road,2,2,134,,,,
5,down,John Mayer,Who Says,3,3,135,,,,
6,down,Queen,Bohemian Rhapsody,5,1,135,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,116,,,,
8,down,Kaizers Orchestra,Hjerteknuser,7,6,82,,,,
9,down,Journey,Don't Stop Believin',4,1,132,,,,
10,up,Queen,We Are the Champions,19,4,135,,,,
11,up,Plumbo,Ola Nordmann,64,3,120,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,9,4,119,,,,
13,up,Bruce Springsteen,The River,20,10,135,,,,
14,down,Gnarls Barkley,Crazy,13,3,123,,,,
15,down,Nickelback,If Today Was Your Last Day,14,4,126,,,,
16,up,Åge Aleksandersen,Levva Livet,16,5,122,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,11,4,135,,,,
18,up,Kaizers Orchestra,Hjerteknuser,27,1,128,,,,
19,down,Madrugada,Majesty,17,11,134,,,,
20,up,AC/DC,Thunderstruck,62,1,123,70,2019-11-17,63,2019-12-08
21,up,Led Zeppelin,Stairway to Heaven,37,15,135,,,,
22,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,18,,,,
23,up,Bruce Springsteen,Radio Nowhere,25,7,135,,,,
24,down,Queen,We Will Rock You,22,6,134,,,,
25,down,Metallica,Nothing Else Matters,8,1,37,,,,
26,down,Kiss,I Was Made for Lovin' You,15,11,132,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),23,9,132,,,,
28,down,Kiss,Crazy Crazy Nights,24,6,132,,,,
29,down,Brandi Carlile,The Story,18,1,114,,,,
30,down,Metallica,Enter Sandman,21,9,37,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,26,6,122,,,,
32,-,Guns N' Roses,Paradise City,-,9,81,,,,
33,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,31,31,2,,,,
34,-,Mumford & Sons,I Will Wait,-,7,5,,,,
35,-,Turbonegro,Imorgen Skal Eg Daue,-,35,1,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,33,2,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,6,92,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),68,5,90,,,,
39,-,Pink Floyd,Comfortably Numb,-,39,3,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,44,19,126,,,,
41,down,Metallica,Whiskey In the Jar,35,8,129,,,,
42,down,Dumdum Boys,Splitter Pine,28,25,120,,,,
43,up,Bruce Springsteen,Tougher Than the Rest,63,1,129,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,122,,,,
45,down,Sivert Høyem & The Volunteers,Into the Sea,29,14,128,,,,
46,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),32,7,117,,,,
47,-,PK Keränen & Leija Lautamaja,Out Tonight,-,47,1,,,,
48,-,Hellbillies,Eg Gløymer Deg Aldri,-,48,3,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,38,11,122,,,,
50,-,Supertramp,The Logical Song,-,50,2,,,,
51,-,Guddfaren,Å knølling (feat. Finnien),-,51,1,,,,
52,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,52,1,,,,
53,-,Guns N' Roses,November Rain,-,17,93,,,,
54,-,Kaleidoscope,Dive Into Yesterday,-,54,1,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,55,1,,,,
56,-,After Midnight Project,Hollywood,-,56,1,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,50,,,,
58,-,Jorn,Believer,-,58,1,,,,
59,-,Jorn,My Rock and Roll,-,59,1,,,,
60,-,Martin Barre,Aqualung (Live),-,60,1,,,,
61,-,The Kinks,Around the Dial,-,61,1,,,,
62,-,The Bunny The Bear,In Like Flynn,-,62,1,,,,
63,-,Kaleidoscope,Do It Again for Jeffrey,-,63,1,,,,
64,-,DEMON QUEEN,Lamborghini Meltdown,-,64,1,,,,
65,-,Cock Robin,Thought You Were On My Side (Extended Remix),-,65,1,,,,
66,-,One Desire,Never Gonna Stop,-,66,1,,,,
67,-,The Kinks,Living on a Thin Line,-,67,1,,,,
68,-,CG5,Why did the Chicken Cross the Road?,-,68,1,,,,
69,-,Demon Hunter,The Awakening,-,69,1,,,,
70,-,Bob Dylan,"Visions of Johanna (Live at the ABC Theatre, Belfast, Ireland - May 1966)",-,70,1,,,,
71,-,Enterprise Earth,Psalm of Agony,-,71,1,,,,
72,-,Demon Hunter,Freedom Is Dead,-,72,1,,,,
73,-,Rich Mountain Tower,Circle Sky Moon Mix,-,73,1,,,,
74,-,The Bunny The Bear,Love Lies,-,74,1,,,,
75,-,Helms Alee,Do Not Expose to the Burning Sun,-,75,1,,,,
76,-,Bob Dylan,"Gates of Eden (Live at Free Trade Hall, Manchester, UK - May 1965)",-,76,1,,,,
77,-,Samuel Prody,Who Will Buy?,-,77,1,,,,
78,-,Howling Giant,Rooster,-,78,1,,,,
79,-,Trapeze,Medusa,-,79,1,,,,
80,-,Demon Hunter,Annihilate the Corrupt,-,80,1,,,,
81,-,Marco Mendoza,Sweetest Emotions,-,81,1,,,,
82,-,Khemmis,Down in a Hole,-,82,1,,,,
83,down,Until June,Sleepless,33,7,115,,,,
84,up,Eagles,Hotel California,92,1,107,,,,
85,-,The Crescent,Tuhkaa,-,85,1,,,,
86,-,Chapterhouse,Something More,-,86,1,,,,
87,-,The Standells,Dirty Water,-,87,1,,,,
88,down,Jokke & Valentinerne,Her Kommer Vintern,39,22,117,,,,
89,down,Disturbed,The Sound of Silence,40,1,114,,,,
90,-,Tremonti,Throw Them to the Lions,-,90,1,,,,
91,-,World Of Oz,Peter's Birthday (Black and White Rainbows),-,91,1,,,,
92,down,Scorpions,Wind of Change,10,10,115,,,,
93,-,Khemmis,Beyond the Door,-,93,1,,,,
94,-,Caleb,Baby Your Phrasing Is Bad,-,94,1,,,,
95,-,Billy Nicholls,Girl from New York,-,95,1,,,,
96,-,The Virgin Sleep,Love,-,96,1,,,,
97,down,Metallica,The Day That Never Comes,46,10,97,,,,
98,down,Nickelback,When We Stand Together,96,29,105,,,,
99,down,Bo Kaspers Orkester,En Man Du Tyckte Om,42,9,112,,,,
100,down,Raga Rockers,Hun er fri,43,7,99,,,,
