Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,48,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,48,,,,
3,up,Sivert Høyem,Prisoner of the Road,4,2,47,,,,
4,up,Kaizers Orchestra,Hjerteknuser,5,1,42,,,,
5,up,Plumbo,M*******n,26,1,38,,,,
6,up,John Mayer,Who Says,7,3,48,,,,
7,up,U.S.A. for Africa,We Are the World,32,1,38,,,,
8,up,Journey,Don't Stop Believin',35,1,46,,,,
9,up,Plumbo,Ola Nordmann,9,3,45,,,,
10,up,Bruce Springsteen,Radio Nowhere,11,7,48,,,,
11,down,Kaizers Orchestra,Hjerteknuser,10,6,8,,,,
12,down,Queen,Bohemian Rhapsody,8,1,48,,,,
13,up,Gnarls Barkley,Crazy,14,3,46,,,,
14,up,Kid Rock,All Summer Long,16,5,40,,,,
15,up,Madrugada,Majesty,18,11,48,,,,
16,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,48,,,,
17,up,Led Zeppelin,Stairway to Heaven,31,15,48,,,,
18,down,Dire Straits,Brothers In Arms,12,6,48,,,,
19,down,Metallica,Nothing Else Matters,6,4,48,,,,
20,up,Bruce Springsteen,The River,43,10,48,,,,
21,up,Kiss,Crazy Crazy Nights,23,6,45,,,,
22,up,Nickelback,If Today Was Your Last Day,68,4,44,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,41,19,41,,,,
24,down,Queen,We Are the Champions,19,4,48,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,17,6,47,,,,
26,down,Queen,Don't Stop Me Now,20,1,47,,,,
27,down,Queen,We Will Rock You,21,6,47,,,,
28,up,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,40,,,,
29,up,Hellbillies,Ei Krasafaren Steinbu,57,4,43,,,,
30,down,AC/DC,Thunderstruck,29,1,38,70,2019-11-17,63,2019-12-08
31,up,The Proclaimers,I'm Gonna Be (500 Miles),36,9,45,,,,
32,down,Guns N' Roses,November Rain,22,17,47,,,,
33,up,Brandi Carlile,The Story,40,1,36,,,,
34,down,Metallica,Enter Sandman,13,10,48,,,,
35,-,Korpiklaani,Metsämies,-,35,1,,,,
36,-,All Good Things,For the Glory,-,36,1,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,34,1,,,,
38,-,Dire Straits,Your Latest Trick,-,38,1,,,,
39,down,Bruce Springsteen,Ghosts,2,2,2,,,,
40,-,Die Toten Hosen,Alles was war (Ohne Strom),-,40,1,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,25,1,43,,,,
42,up,Metallica,Whiskey In the Jar,44,8,43,,,,
43,down,Guns N' Roses,Paradise City,33,9,38,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,39,,,,
45,down,Nickelback,When We Stand Together,37,29,32,,,,
46,down,Kiss,I Was Made for Lovin' You,24,11,45,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,77,11,37,,,,
48,down,Sivert Høyem & The Volunteers,Into the Sea,38,14,43,,,,
49,down,Band Aid,Do They Know It's Christmas?,39,3,37,79,2019-12-08,14,2020-12-27
50,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,36,,,,
51,down,Until June,Sleepless,45,7,33,,,,
52,-,In Flames,Metaphor,-,52,1,,,,
53,-,Dare,I'll Hear You Pray,-,53,1,,,,
54,-,The Rolling Stones,100 Years Ago (Piano Demo),-,54,1,,,,
55,up,Sting,Fields of Gold,56,41,23,,,,
56,-,Rodrigo y Gabriela,Clandestino,-,56,1,,,,
57,-,Korpiklaani,Keep On Galloping,-,57,1,,,,
58,-,Vestlandsfanden,For Livets Glade Gutter (Går Solen Aldri Ned),-,58,1,,,,
59,-,L.A. Guns,Well Oiled Machine,-,59,1,,,,
60,-,Def Leppard,"Lady Strange (Live at The New Theatre Oxford, UK / 1979)",-,60,1,,,,
61,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,61,1,,,,
62,-,Korpiklaani,Northern Fall,-,62,1,,,,
63,-,Amaranthe,Adrenaline,-,63,1,,,,
64,-,Damien Starkey,Best That There Is,-,64,1,,,,
65,-,Sunshine Reverberation,Eyes Open,-,65,1,,,,
66,-,Korpiklaani,Ali jäisten vetten,-,66,1,,,,
67,-,Sissel,All Good Things,-,67,1,,,,
68,-,Def Leppard,"It Don't Matter (Live at The New Theatre Oxford, UK / 1979)",-,68,1,,,,
69,-,In Flames,Free Fall,-,69,1,,,,
70,down,Eagles,Hotel California,58,1,33,,,,
71,down,Jokke & Valentinerne,Her Kommer Vintern,47,22,33,,,,
72,-,Brett Myers,Work Hard Play Harder,-,72,1,,,,
73,-,Vinskvetten,Stapp-Mett,-,73,1,,,,
74,-,In Flames,Dawn of a New Day,-,74,1,,,,
75,-,The Cure,Purple Haze (Virgin Radio Version),-,75,1,,,,
76,-,Paralysed Age,Dark,-,76,1,,,,
77,-,Cidny Bullens,Laugh in the Rain,-,77,1,,,,
78,-,Processor,Royal Leash,-,78,1,,,,
79,-,Paul McCartney,Dance Tonight,-,79,1,,,,
80,-,Lonely the Brave,Open Door,-,80,1,,,,
81,-,In Flames,Drifter,-,81,1,,,,
82,-,The Doors,Close to You (Live),-,82,1,,,,
83,-,Joy Division,Atmosphere (2020 Digital Remaster),-,83,1,,,,
84,-,Mike + The Mechanics,The Best Is Yet to Come,-,84,1,,,,
85,-,Leah,Sanctuary,-,85,1,,,,
86,-,"Liberty N' Justice, Larry Worley, Ron ""Bumblefoot"" Thal, Andy Robbins & Anthony Gravley",Stuck In the Middle With You,-,86,1,,,,
87,-,Elina,Blue,-,87,1,,,,
88,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,88,1,,,,
89,-,Elina,Paper Planes,-,89,1,,,,
90,-,Elina,Free,-,59,2,,,,
91,-,The Matches,My Soft & Deep,-,91,1,,,,
92,-,The Matches,Little Maggots,-,92,1,,,,
93,-,The Matches,Papercut Skin,-,93,1,,,,
94,down,Rage Against the Machine,Killing In the Name,50,14,22,,,,
95,-,Lightbolt,Joker Jackpot Star with Excel Melodies,-,95,1,,,,
96,down,Dumdum Boys,Splitter Pine,46,25,36,,,,
97,down,Metallica,The Day That Never Comes,96,10,34,,,,
98,down,Scorpions,Wind of Change,51,10,33,,,,
99,down,Disturbed,The Sound of Silence,49,1,34,,,,
100,down,Bo Kaspers Orkester,En Man Du Tyckte Om,52,9,30,,,,
