Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,112,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,138,,,,
3,up,Brandi Carlile,The Story,3,1,116,,,,
4,up,John Mayer,Who Says,4,3,137,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,118,,,,
6,up,Kaizers Orchestra,Hjerteknuser,8,1,130,,,,
7,up,Journey,Don't Stop Believin',7,1,134,,,,
8,up,Plumbo,Ola Nordmann,10,3,122,,,,
9,up,Metallica,Nothing Else Matters,20,1,39,,,,
10,up,Queen,Bohemian Rhapsody,16,1,137,,,,
11,up,Bruce Springsteen,Radio Nowhere,14,7,137,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,1,121,,,,
13,up,Kaizers Orchestra,Hjerteknuser,13,6,84,,,,
14,up,Gnarls Barkley,Crazy,19,3,125,,,,
15,up,Nickelback,If Today Was Your Last Day,21,4,128,,,,
16,up,Kid Rock,All Summer Long,54,5,121,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,137,,,,
18,up,Åge Aleksandersen,Levva Livet,27,5,124,,,,
19,up,Madrugada,Majesty,22,11,136,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,15,137,,,,
21,down,Bruce Springsteen,The River,18,10,137,,,,
22,up,Metallica,Enter Sandman,33,9,39,,,,
23,up,Kiss,I Was Made for Lovin' You,25,11,134,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),24,9,134,,,,
25,up,Kiss,Crazy Crazy Nights,26,6,134,,,,
26,up,AC/DC,Thunderstruck,29,1,125,70,2019-11-17,63,2019-12-08
27,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,124,,,,
28,up,Queen,We Are the Champions,31,4,137,,,,
29,down,Queen,Don't Stop Me Now,9,1,136,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,124,,,,
31,up,Queen,We Will Rock You,35,6,136,,,,
32,up,Dumdum Boys,Splitter Pine,36,25,122,,,,
33,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,130,,,,
34,down,Bruce Springsteen,Tougher Than the Rest,28,1,131,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,119,,,,
36,up,Eagles,Hotel California,42,1,109,,,,
37,up,Jokke & Valentinerne,Her Kommer Vintern,43,22,119,,,,
38,down,Disturbed,The Sound of Silence,15,1,116,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,11,11,124,,,,
40,up,Scorpions,Wind of Change,50,10,117,,,,
41,up,Bo Kaspers Orkester,En Man Du Tyckte Om,47,9,114,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),49,5,92,,,,
43,down,Metallica,Whiskey In the Jar,40,8,131,,,,
44,up,Raga Rockers,Hun er fri,56,7,101,,,,
45,up,Rage Against the Machine,Killing In the Name,53,14,99,,,,
46,up,Sting,Fields of Gold,57,41,91,,,,
47,up,Keane,Somewhere Only We Know,76,39,82,,,,
48,up,Bo Kaspers Orkester,I Samma Bil,96,11,76,,,,
49,-,Anahata,Soldier of Heaven (Cover),-,49,1,,,,
50,-,The Pussycats,Just a Little Teardrop,-,22,1,,,,
51,-,Ryan Adams,Rollercoaster,-,51,1,,,,
52,-,Shinedown,Clueless And Dramatic,-,52,1,,,,
53,-,Less Than Jake,Short on Ideas/One Last Cigarette,-,53,1,,,,
54,up,Metallica,The Unforgiven,55,23,36,,,,
55,up,Åge Aleksandersen,Lys Og Varme,97,49,56,,,,
56,up,Evanescence,Bring Me To Life,81,50,55,,,,
57,down,Bruce Springsteen,Dancing In the Dark,48,22,100,,,,
58,up,Pink Floyd,Wish You Were Here,100,6,55,,,,
59,up,Alannah Myles,Black Velvet,94,49,56,,,,
60,up,Plumbo,M*******n,95,10,53,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,42,94,,,,
62,-,LINKIN PARK,What I've Done,-,55,49,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,30,19,128,,,,
64,-,Nickelback,Gotta Be Somebody,-,12,45,,,,
65,-,Gasolin' & Kim Larsen,This Is My Life,-,13,31,,,,
66,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,29,,,,
67,up,4 Non Blondes,What's Up?,92,19,72,,,,
68,up,Queen,Another One Bites the Dust,93,23,62,,,,
69,-,Briskeby,Joe Dallesandro,-,60,30,,,,
70,down,Marius Müller,Carmen,52,34,96,,,,
71,-,U2,With or Without You,-,63,35,,,,
72,-,Heart,Alone,-,12,18,,,,
73,-,AC/DC,Back In Black,-,13,29,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,48,,,,
75,down,Nickelback,When We Stand Together,38,29,107,,,,
76,-,Ryan Adams,Take It Back,-,76,1,,,,
77,-,Jack Johnson,Don't Look Now,-,77,1,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,78,1,,,,
79,-,Motörhead,Terminal Show,-,79,1,,,,
80,-,Anahata,Hunter's Moon (Cover),-,80,1,,,,
81,-,Nickelback,How You Remind Me,-,63,25,,,,
82,-,Fame on Fire,Blinding Lights,-,82,1,,,,
83,-,Anahata,Square Hammer (Cover),-,83,1,,,,
84,-,Joe Jackson,Steppin' Out,-,84,1,,,,
85,-,Eric Clapton,Have You Ever Loved a Woman (Live),-,85,1,,,,
86,-,The Doobie Brothers,What a Fool Believes (Live),-,86,1,,,,
87,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,21,,,,
88,-,Vdelli,The Night Belongs to Me,-,88,1,,,,
89,-,Zola Moon,Ball and Chain,-,89,1,,,,
90,down,Sivert Høyem,Prisoner of the Road,5,2,136,,,,
91,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,22,,,,
92,up,Kaizers Orchestra,Philemon Arthur & the Dung,98,79,22,,,,
93,up,Hellbillies,Leite Etter Lykka,99,58,39,,,,
94,down,Metallica,The Day That Never Comes,51,10,99,,,,
95,-,The Kids,Hun Er Forelska I Lærer'n,-,14,18,,,,
96,-,Kaizers Orchestra,Diamant Til Kull,-,81,7,,,,
97,-,Janis Joplin,Me and Bobby McGee,-,25,21,,,,
98,-,Stage Dolls,Love Don't Bother Me,-,11,15,,,,
99,-,Peter Gabriel,Don't Give Up,-,56,14,,,,
100,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,8,,,,
