Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Malérečka,-,1,2,,,,
2,up,Khaled,C’est la vie,6,1,179,,,,
3,up,Šohajka,Píseň o moravě,3,1,36,,,,
4,up,Drena,Sa Tuznima Nema Slavlja,8,4,2,,,,
5,-,Traband,Cernej Pasažér,-,1,61,,,,
6,-,Lunetic,Ať Je Hudba Tvůj Lék,-,1,18,,,,
7,-,Eva Salina,Jek Jek Dešujek,-,1,9,,,,
8,down,Polemic,Keď to Raz Príde,2,1,71,,,,
9,-,Brontosauri,Ruze Z Papiru,-,1,37,,,,
10,down,My Music,Toto Cutugno (L'italiano),4,1,14,,,,
11,-,Lunetic,Mama,-,1,28,,,,
12,down,Aca Lukas,Paranoja,7,7,3,,,,
13,-,Slavisa Vujic,Ne Mogu Bez Tebe,-,13,1,,,,
