Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,145,,,,
2,-,Artin,Endeliko,-,2,2,,,,
3,-,Alireza Pourostad,Parishani,-,3,1,,,,
4,-,Majid Entezami,Khorramshahr Symphony,-,4,1,,,,
5,-,Šohajka,Píseň o moravě,-,1,13,,,,
6,down,Polemic,Keď to Raz Príde,3,1,21,,,,
7,-,Kabát,Dole V Dole,-,1,17,,,,
8,-,Vojta Kid'ák Tomáško,Morava,-,2,5,,,,
9,down,Dj Jabato,Topic ft a7s - breaking me,7,1,68,,,,
10,down,Traband,Cernej Pasažér,6,1,30,,,,
