Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Savo Radusinovic,"Jedno Pismo, Jedna Suza (Live)",-,1,0,,,,
2,-,Ago Gegaj,Telefon Zvoni,-,2,0,,,,
3,-,Kemal Malovčić,Greska,-,3,0,,,,
4,-,Nijaz Veladzic Veljun,Nemoj Pogled Da Sakrivas,-,4,0,,,,
5,-,Ana Bekuta,Podrzi Nasu Ljubav,-,5,0,,,,
6,down,Esad Mujezinovic,Voleli Smo Istu Ženu,1,1,0,,,,
7,-,Asim Bajric,Sta Cu Kuci Kad Je Prazna,-,7,0,,,,
8,-,Hako Sljivar,Nesudjena,-,2,0,,,,
9,-,Amira,Imam Jednu Zelju,-,9,0,,,,
10,-,Ado Gegej,Pijem Jer Je Volim,-,10,0,,,,
11,-,Enes Begovic,Ne Daju Mi Da Te Volim (Live),-,11,0,,,,
12,-,Sator,Brat I Sestra,-,12,0,,,,
13,-,Emir Đulović & Rada Manojlović,Svadba,-,3,0,,,,
14,-,Milance Radosavljevic,Uspomena Ti Si Bolna,-,14,0,,,,
15,-,Muki Alic,Kise Jesenje,-,6,0,,,,
16,-,Jovan Perisic,Samo Jednom Srce Voli (Live),-,16,0,,,,
17,-,Savo Radusinovic,Ti Si Zena Koju Ludo Volim (Live),-,17,0,,,,
