Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",21,1,2,,,,
2,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,7,,,,
3,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),2,2,3,,,,
4,up,Agnes Fredenberg,Dim Lights,38,4,2,,,,
5,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",36,5,2,,,,
6,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,2,8,,,,
7,up,Laurence Ipsum,Silence Will Fall,40,7,2,,,,
8,down,Jef Martens,Always You Somehow,3,3,3,,,,
9,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",4,2,8,,,,
10,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",39,10,2,,,,
11,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",6,6,3,,,,
12,down,Neil Cowley,Eureka Pulse,8,4,4,,,,
13,down,Ola Gjeilo,Autumn,5,1,5,,,,
14,down,Fırat Akarcalı,Pure,9,2,4,,,,
15,down,Laurence Ipsum,Hedgehog Hill,11,1,4,,,,
16,up,Bertrand Chamayou,Song for Octave,50,16,2,,,,
17,down,Annelie,October,10,5,4,,,,
18,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],18,1,6,,,,
19,up,Piano Novel,Connected Colors (Solo Piano Version),44,5,7,,,,
20,up,Ola Gjeilo,Spring,43,3,8,,,,
21,down,Maurice Sawin,Riverflow,16,16,3,,,,
22,down,Dirk Maassen,Peace of Mind,19,3,6,,,,
23,down,Stephan Berg,Sad Song,13,8,4,,,,
24,down,MILNO,Élégie,20,7,5,,,,
25,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",17,4,5,,,,
26,up,Alexis Ffrench,Footprints in the Sand,29,2,6,,,,
27,down,Andreas Ihlebæk,Drømmevise,24,11,5,,,,
28,up,Laurence Ipsum,Not Dark Yet,32,6,6,,,,
29,down,Dirk Maassen,Fjara (Solo Piano Version),25,2,15,,,,
30,up,Jef Martens,I Will Be Here When You Wake,35,9,5,,,,
31,down,Maria Holloway,Radiance,15,9,4,,,,
32,down,Peter Sandberg,Treasure,22,2,5,,,,
33,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",41,4,8,,,,
34,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",31,4,6,,,,
35,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",14,6,4,,,,
36,up,Alexis Ffrench,Dreamland (Solo Piano Version),73,3,7,,,,
37,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",26,1,8,,,,
38,-,Henrik Lindstrand,Stora Huset,-,2,1,,,,
39,down,久石 譲,人生のメリーゴーランド,27,2,28,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,11,43,,,,
41,down,Joep Beving,September (Piano Version),28,25,7,,,,
42,up,Svetoslav Karparov,Kupchino,98,42,6,,,,
43,down,Alexis Ffrench,Shine (Solo Piano Version),34,4,8,,,,
44,down,Martin Kohlstedt,PAN,33,12,7,,,,
45,up,Yiruma,Room With A View,47,1,25,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,8,39,,,,
47,down,小瀬村晶,Our Home (映画「朝が来る」より),7,7,3,,,,
48,-,Edmundsson,Distant Call,-,3,1,,,,
49,-,Elin Lilja,Waves,-,6,1,,,,
50,down,Bembe Orquesta,"No Hieras, Mi Vida",46,5,8,,,,
51,up,Jacob's Piano,Canon in D,51,21,13,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,1,,,,
53,-,MettaForm,Lumenary,-,5,1,,,,
54,-,Henrik Lindstrand,Stjärnvägar II,-,13,1,,,,
55,up,Ludovico Einaudi,Day 7: Ascent,64,32,35,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,53,1,,,,
57,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,35,6,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,14,,,,
59,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,1,1,,,,
60,down,Max Richter,Dream Solo,58,16,12,,,,
61,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,61,1,,,,
62,up,Andrea Bocelli,Besame mucho,83,10,34,,,,
63,down,White Noise,White Noise 1 Hour Long,48,1,17,,,,
64,up,The Piano Guys,Someone You Loved,75,34,10,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,18,,,,
66,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,60,5,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,50,8,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,10,,,,
69,up,Víkingur Ólafsson,For Jóhann,96,2,12,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,47,7,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,61,4,,,,
72,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,34,9,,,,
73,-,The Piano Guys,A Thousand Years,-,15,21,,,,
74,-,Henrik Lindstrand,Syrsor,-,39,1,,,,
75,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",94,19,28,,,,
76,-,vision string quartet,Samba,-,76,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,15,,,,
78,-,Søndag Søndag,Fredag,-,41,3,,,,
79,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,7,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,81,1,,,,
82,down,The Flob,Alright (Alternative),66,40,3,,,,
83,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,83,1,,,,
84,-,Stephan Moccio,Fracture,-,2,8,,,,
85,-,Alexis Ffrench,Story of You,-,6,34,,,,
86,-,Susan Boyle,I Dreamed a Dream,-,48,3,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,9,,,,
88,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in G Minor, Op. 25, MWV O 7: III. Presto - Molto allegro vivace",-,88,1,,,,
89,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",49,9,14,,,,
90,-,Ludovico Einaudi,Elegy for the Arctic,-,58,9,,,,
91,-,Dirk Maassen,Peace of Mind,-,19,15,,,,
92,-,Ludovico Einaudi,Nuvole bianche,-,27,5,,,,
93,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in G Minor, Op. 25, MWV O 7: II. Andante",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,13,,,,
95,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,30,,,,
96,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in G Minor, Op. 25, MWV O 7: I. Molto allegro con fuoco",-,96,1,,,,
97,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Rondo brillant in E-Flat Major, Op. 29, MWV O 10",-,97,1,,,,
98,down,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),95,95,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,41,4,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,38,4,,,,
