Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabríel Ólafs,Noktúrna (Upright Piano),54,1,2,,,,
2,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,57,2,2,,,,
3,down,MDP,Fake Love (Alternate),2,1,5,,,,
4,up,Javier Escudero,Lost Words,59,4,2,,,,
5,up,Jacopo Croci,Saturn,60,5,2,,,,
6,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,18,,,,
7,up,Timaeus,Omnia,61,7,2,,,,
8,down,久石 譲,人生のメリーゴーランド,6,2,181,,,,
9,up,Cameron Segal,Raindrops,68,9,2,,,,
10,up,Piotr Wiese,Adagio,66,6,2,,,,
11,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),3,3,3,,,,
12,down,Yiruma,Kiss The Rain,9,1,106,,,,
13,down,Alexis Ffrench,Midnight,4,4,3,,,,
14,down,Ola Gjeilo,The North,5,5,3,,,,
15,down,Jamal Green,Just So You Know,7,7,3,,,,
16,down,Yiruma,Room With A View,13,1,161,,,,
17,down,Challem,Los Dos,11,11,3,,,,
18,down,Roman Nagel,Mireya (Felt Rework),10,10,3,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,68,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,8,123,,,,
21,down,Dirk Maassen,Only Now,16,3,4,,,,
22,down,Sophie Hutchings,A Dead Sea's Ripples,17,7,10,,,,
23,down,Mina Amare,Fourths,21,21,3,,,,
24,down,Yann Tiersen,Poull Bojer (Solo Piano),19,19,3,,,,
25,down,Erik Sigurd,My Midnight,18,6,4,,,,
26,-,Alexis Ffrench,Northern Lights,-,1,1,,,,
27,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),8,8,3,,,,
28,down,Neil Cowley,Nantes,20,4,4,,,,
29,down,John Lenehan,Luminance,24,8,4,,,,
30,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",92,1,15,,,,
31,down,Bruce Brubaker,"Music for Airports, 2/1",14,14,3,,,,
32,down,Erik Sigurd,North Tale,26,4,6,,,,
33,down,Peaceful Relaxation,Warm sunshine.wav,25,8,28,,,,
34,down,Belle Chen,My Deers,22,2,8,,,,
35,up,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),82,35,2,,,,
36,-,RIOPY,Meditation 111,-,2,1,,,,
37,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",-,37,17,,,,
38,up,Peaceful Relaxation,Sudden rain.wav,53,16,24,,,,
39,-,Ed Carlsen,in the absence of stars,-,3,1,,,,
40,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",-,40,16,,,,
41,up,Goldbæk,The Golden Hour,44,41,2,,,,
42,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,32,15,4,,,,
43,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",23,23,3,,,,
44,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",-,39,17,,,,
45,down,Dan Lambert,In Time,31,1,11,,,,
46,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,46,3,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,11,196,,,,
48,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",-,48,17,,,,
49,down,Yann Tiersen,Ker Yegu (Solo Piano),40,12,6,,,,
50,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",-,6,15,,,,
51,-,Ole-Bjørn Talstad,Kveld,-,7,1,,,,
52,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",-,44,16,,,,
53,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",38,38,2,,,,
54,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",83,54,2,,,,
55,down,Ruben Gerards,The River,30,11,4,,,,
56,-,Olivia Belli,Respiro 1,-,6,1,,,,
57,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,57,1,,,,
58,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,5,1,,,,
59,-,Oscar Castaño Chavez,Disappointment,-,9,1,,,,
60,down,rudibaum,mercy,39,39,2,,,,
61,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,8,10,,,,
62,down,Andrea Bocelli,Besame mucho,43,10,154,,,,
63,down,Ludovico Einaudi,Nuvole bianche,28,27,32,,,,
64,-,Linus Alberg,Tides,-,10,1,,,,
65,down,Belle Chen,And It Rains,41,4,5,,,,
66,-,Marnix Mohrmann,The Races,-,13,1,,,,
67,-,Belle Chen,Moonrise,-,67,1,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),55,51,32,,,,
69,down,Erik Sigurd,The Blue Courtyard,27,7,5,,,,
70,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",51,9,6,,,,
71,down,Laurence Ipsum,Stunned and Mesmerized,37,10,5,,,,
72,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,10,15,,,,
73,down,Oscar Castaño Chavez,Doubt,67,21,5,,,,
74,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",The Mission: Gabriel's Oboe,-,74,1,,,,
75,down,Peaceful Relaxation,The sky is wide open.wav,70,21,19,,,,
76,down,Barry Hudson-Taylor,Beneath,48,3,8,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,1,12,,,,
78,down,Joe Kirby,in another life,62,6,11,,,,
79,down,our distant worlds,golden reflection,46,2,11,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,7,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),58,58,13,,,,
82,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,26,1,,,,
83,-,Alexandra Stréliski,The hills,-,1,16,,,,
84,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",29,29,2,,,,
85,down,Maxence Cyrin,Daffodils,75,8,11,,,,
86,down,Berlin,A Walk in the Woods,35,14,5,,,,
87,down,Keane Wang,The Destination,34,2,9,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),33,33,28,,,,
89,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,-,89,1,,,,
90,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,40,1,,,,
91,-,Emily Granger & Sally Walker,Something like this,-,91,1,,,,
92,down,Jiří Horák,Tranquil Reverie,52,19,5,,,,
93,down,Peaceful Relaxation,The strange wind.wav,71,22,22,,,,
94,down,Dan Lambert,The Hourglass,50,6,11,,,,
95,down,Keane Wang,It Must Be Saved,79,23,6,,,,
96,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,16,10,,,,
97,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,34,20,,,,
98,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],98,81,2,,,,
99,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),36,5,6,,,,
100,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,1,9,,,,
