Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,16,,,,
2,up,Ludovico Einaudi,Luminous,2,1,8,,,,
3,up,The Masked Pianoman,O Christmas Tree,37,3,2,,,,
4,down,Belle Chen,Deck The Halls - Belle Chen Rework,1,1,3,,,,
5,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),49,5,2,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",58,6,2,,,,
7,up,久石 譲,人生のメリーゴーランド,12,2,86,,,,
8,up,2CELLOS,Celloverse,65,8,7,,,,
9,up,Olivia Belli,Haze - Two Seas Variation,53,9,2,,,,
10,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),17,10,4,,,,
11,up,Sophie Hutchings,Hold My Hand,29,11,9,,,,
12,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),3,3,3,,,,
13,down,David Fray,"Goldberg Variations, BWV 988: Aria",6,2,8,,,,
14,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,4,3,4,,,,
15,up,Chad Lawson,Stay,34,2,20,,,,
16,up,Dirk Maassen,In Another Life,35,1,18,,,,
17,up,Andrea Viscardi,Prelude,69,17,2,,,,
18,up,Dustin O'Halloran,Opus 18 (Silfur Version),26,1,20,,,,
19,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",24,6,22,,,,
20,up,Alexander Kostas,Unanswered Question,61,20,2,,,,
21,down,Sophie Hutchings,A Sense of Nearing,8,8,4,,,,
22,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",10,2,9,,,,
23,down,Víkingur Ólafsson,The Arts and the Hours,18,11,16,,,,
24,down,Ólafur Arnalds,Letters,7,3,7,,,,
25,-,Ludovico Einaudi,Atoms,-,1,1,,,,
26,down,Rosey Chan,Silent Night (Solo Piano),21,8,9,,,,
27,down,Justus Rümenapp,Bloom,5,5,3,,,,
28,up,Olivia Belli,As I Was,36,3,11,,,,
29,down,Judith Cohen,Hudson River,9,2,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,11,101,,,,
31,down,Hania Rani,Eden,20,10,4,,,,
32,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",32,15,4,,,,
33,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,3,1,,,,
34,down,Luke Howard,"In Metaphor, Solace",27,19,8,,,,
35,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",11,5,9,,,,
36,down,Shani Diluka,"Rêverie, CD 76, L. 68",31,6,6,,,,
37,up,Yiruma,Kiss The Rain,72,1,18,,,,
38,-,Jiří Horák,Ravens Home,-,4,1,,,,
39,down,Poppy Ackroyd,Stillness,23,6,8,,,,
40,down,White Noise,White Noise 1 Hour Long,22,1,51,,,,
41,-,Daria van den Bercken,D'un Jardin Clair,-,8,1,,,,
42,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",30,26,4,,,,
43,-,Michiel Borstlap,Water,-,5,1,,,,
44,-,Mischa Blanos,As Long As We Breath,-,37,1,,,,
45,down,Brian Wilson,God Only Knows,25,25,4,,,,
46,down,Belle Chen,Jingle Bells (Belle Chen Rework),45,2,9,,,,
47,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",40,32,6,,,,
48,up,Hiroco.M,Trei,52,48,4,,,,
49,down,Jacob's Piano,Canon in D,44,21,54,,,,
50,down,楊雪霏,Villancio de Navidad,43,43,2,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,8,28,,,,
52,down,Joep Beving,"Sinfonia (After Bach, BWV 248)",50,47,4,,,,
53,up,Almost Piano & Oliver Price,Innerversions,70,31,8,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,23,56,,,,
55,-,Tamara Konstantin,From Georgia with Love,-,14,1,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,47,9,,,,
57,-,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",-,57,1,,,,
58,down,Eydís Evensen,Brotin,38,4,20,,,,
59,-,Yiruma,It's Your Day,-,20,9,,,,
60,-,Chad Lawson,The Christmas Waltz,-,36,1,,,,
61,-,Isle'r,Toymaker,-,21,1,,,,
62,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",81,26,58,,,,
63,-,Yiruma,Room With A View,-,1,71,,,,
64,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,63,1,,,,
65,up,Andrea Bocelli,Besame mucho,66,10,67,,,,
66,down,Thibaut Garcia,"Sarabande pour guitare, FP 179",63,63,4,,,,
67,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,67,1,,,,
68,-,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",-,68,1,,,,
69,down,Stephan Moccio,My Beloved Twin Flame...,68,26,3,,,,
70,-,Joseph Moog,"Etudes after Paganini Caprices, Op. 3: Etude No. 3 in C Major",-,70,1,,,,
71,-,楊雪霏,Chanson d'Hiver,-,65,1,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,15,,,,
73,-,クリスティアン・マチェラル & フランス国立管弦楽団,Symphony in A Major: III. Scherzo (Allegro vivace),-,73,1,,,,
74,-,Michael Forster,Last Christmas (Piano Version),-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,69,2,,,,
76,-,Sofiane Pamart,Borealis,-,1,8,,,,
77,up,Yiruma,Kiss The Rain (Orchestra Version),98,3,14,,,,
78,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,78,3,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,19,46,,,,
80,-,Chad Lawson,I'll Be Home for Christmas,-,26,1,,,,
81,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,81,2,,,,
82,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,66,1,,,,
83,down,Stephan Moccio,Halston,51,1,11,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,68,4,,,,
85,-,Chilly Gonzales,Silver Bells,-,56,3,,,,
86,-,Stephan Moccio,After Midnight,-,86,1,,,,
87,-,Ólafur Arnalds,Still / Sound,-,11,18,,,,
88,-,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",-,88,1,,,,
89,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,89,1,,,,
90,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","Le nozze di Figaro, K. 492, Act IV: ""Deh, vieni, non tardar"" (Susanna)",-,90,1,,,,
91,-,村治佳織,Lloyd Webber: メモリー (『キャッツ』から),-,91,1,,,,
92,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,92,1,,,,
93,-,Rebecca Jean Rossi,Retrospective,-,58,2,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",90,47,8,,,,
95,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,1,15,,,,
96,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,64,4,,,,
97,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),87,68,3,,,,
98,down,Ólafur Arnalds,TREE,97,8,8,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",86,66,9,,,,
100,-,Nils Frahm,Late,-,100,1,,,,
